#timestamp,LO_Frequency,Hit,StdDev 
1458302415.6,286046998.5,N
1458302435.4,286046995.5,N
1458302455.3,286047001.1,N
1458302475.1,286046997.6,N
1458302495.8,286046997.8,N
1458302515.7,286046995.3,N
1458302535.5,286046997.1,N
1458302555.3,286046997.6,N
1458302575.2,286046992.1,Y
1458302595.9,286046993.4,P
1458302615.7,286046995.2,N
1458302635.6,286046995.1,P
1458302655.4,286046996.2,N
1458302675.2,286046997.0,N
1458302695.1,286046997.8,N
1458302696.0,286046997.8,N
1458302715.8,286046992.0,Y
1458302735.6,286046997.7,P
1458302755.5,286046997.7,P
1458302775.3,286046994.9,P
1458302795.1,286046998.9,N
1458302815.9,286046998.3,N
1458302835.7,286046999.9,N
1458302855.5,286047003.6,N
1458302875.3,286047007.2,N
1458302895.2,286047008.9,N
1458302915.0,286047007.8,N
1458302915.9,286047007.8,N
1458302935.7,286047011.4,N
1458302955.6,286047010.6,N
1458302975.4,286047010.3,N
1458302995.2,286047008.0,N
1458303015.1,286047008.1,N
1458303016.0,286047008.1,N
1458303035.8,286047009.5,N
1458303055.6,286047008.1,N
1458303075.5,286047012.3,N
1458303095.3,286047012.7,N
1458303115.1,286047015.6,N
1458303135.9,286047011.9,N
1458303155.7,286047007.9,N
1458303175.5,286047012.1,N
1458303195.3,286047009.8,N
1458303215.2,286047012.4,N
1458303235.0,286047013.7,N
1458303235.9,286047013.7,N
1458303255.7,286047014.2,N
1458303275.6,286047015.1,N
1458303295.4,286047012.7,N
1458303315.2,286047017.1,Y
1458303335.1,286047007.2,P
1458303336.0,286047007.2,P
1458303355.8,286047006.3,P
1458303375.7,286047006.8,Y
1458303395.5,286047001.2,P
1458303415.3,286046999.7,N
1458303435.1,286047003.5,N
1458303455.9,286047004.5,N
1458303475.7,286047005.4,N
1458303495.5,286047004.0,N
1458303515.4,286047004.0,N
1458303535.2,286047001.6,N
1458303555.0,286047006.3,N
1458303555.9,286047006.3,N
1458303575.8,286047007.7,Y
1458303595.6,286047003.2,P
1458303615.4,286047005.3,P
1458303635.3,286047004.6,P
1458303655.1,286047002.8,Y
1458303675.8,286046995.2,P
1458303695.7,286046993.6,N
1458303715.5,286046992.2,N
1458303735.3,286046990.3,N
1458303755.2,286046992.1,N
1458303775.9,286046992.0,N
1458303795.7,286046994.8,N
1458303815.6,286046993.9,N
1458303835.4,286046991.8,N
1458303855.2,286046992.3,N
1458303875.0,286046990.5,N
1458303876.0,286046990.5,N
1458303895.8,286046991.6,N
1458303915.6,286046991.8,N
1458303935.4,286046993.4,N
1458303955.3,286046993.9,N
1458303975.1,286046992.8,N
1458303995.8,286046993.0,N
1458304015.7,286046990.2,Y
1458304035.5,286046995.5,P
1458304055.3,286046994.7,P
1458304075.2,286046995.7,P
1458304095.9,286046997.1,N
1458304115.7,286046991.7,Y
1458304135.6,286046999.6,P
1458304155.4,286046997.1,N
1458304175.2,286046996.9,N
1458304195.1,286046999.0,N
1458304196.0,286046999.0,N
1458304215.8,286046998.8,N
1458304235.6,286046996.5,N
1458304255.5,286046995.1,Y
1458304275.3,286046996.6,P
1458304295.1,286046998.8,N
1458304315.9,286047001.3,N
1458304335.7,286047000.6,N
1458304355.5,286047000.0,N
1458304375.4,286046997.1,N
1458304395.2,286046999.3,N
1458304415.0,286047002.8,N
1458304415.9,286047002.8,N
1458304435.8,286047001.6,N
1458304455.6,286046998.1,N
1458304475.4,286047003.8,N
1458304495.2,286047006.0,N
1458304515.1,286047003.0,N
1458304516.0,286047003.0,N
1458304535.8,286047003.4,N
1458304555.6,286047004.3,N
1458304575.5,286047003.8,N
1458304595.3,286047002.8,N
1458304615.1,286047002.7,N
1458304635.9,286047002.6,N
1458304655.7,286046999.9,N
1458304675.5,286047003.7,N
1458304695.4,286047003.9,N
1458304715.2,286047001.7,N
1458304735.0,286047000.0,N
1458304735.9,286047000.0,N
1458304755.8,286047002.3,N
1458304775.6,286047004.4,N
1458304795.4,286046998.2,N
1458304815.3,286046999.4,N
1458304835.1,286046999.7,N
1458304836.0,286046999.7,N
1458304855.8,286047001.3,N
1458304875.6,286047003.9,N
1458304895.5,286047001.4,N
1458304915.3,286047004.2,N
1458304935.1,286047006.0,Y
1458304955.9,286047004.0,P
1458304975.7,286047002.8,N
1458304995.5,286047001.5,N
1458305015.4,286047002.3,N
1458305035.2,286047001.1,N
1458305055.0,286047002.7,N
1458305056.0,286047002.7,Y
1458305075.8,286046995.9,P
1458305095.6,286046996.4,N
1458305115.4,286046996.0,N
1458305135.3,286046994.0,N
1458305155.1,286046997.7,N
1458305175.8,286046997.2,N
1458305195.7,286046998.5,N
1458305215.5,286046998.8,N
1458305235.3,286046993.4,N
1458305255.2,286046994.8,N
1458305275.9,286046994.6,N
1458305295.7,286046988.9,Y
1458305315.6,286046992.5,P
1458305335.4,286046995.1,N
1458305355.2,286046993.8,P
1458305375.1,286046999.2,N
1458305376.0,286046999.2,N
1458305395.8,286046999.2,N
1458305415.6,286047001.0,N
1458305435.4,286046997.8,N
1458305455.3,286046996.1,N
1458305475.1,286046999.0,N
1458305495.8,286046997.8,N
1458305515.7,286046998.8,N
1458305535.5,286046995.0,N
1458305555.3,286046995.8,N
1458305575.2,286046995.1,N
1458305595.9,286046994.0,N
1458305615.7,286046992.9,Y
1458305635.6,286046993.6,P
1458305655.4,286046992.7,P
1458305675.2,286046994.5,P
1458305695.1,286046994.3,Y
1458305696.0,286046994.3,P
1458305715.8,286047001.2,P
1458305735.6,286046996.6,N
1458305755.5,286046999.3,N
1458305775.3,286046999.9,N
1458305795.1,286047001.1,N
1458305815.9,286047002.1,N
1458305835.7,286046999.8,N
1458305855.5,286046999.0,N
1458305875.4,286047002.7,N
1458305895.2,286046998.9,N
1458305915.0,286046996.6,N
1458305915.9,286046996.6,N
1458305935.8,286046998.2,N
1458305955.6,286046998.9,N
1458305975.4,286046997.8,N
1458305995.3,286046997.4,N
