#timestamp,LO_Frequency,Hit,StdDev 
1570431615.2,286046996.8,N
1570431635.0,286046994.9,N
1570431635.9,286046994.9,N
1570431655.8,286046997.5,N
1570431675.6,286046997.8,N
1570431695.4,286046997.9,N
1570431715.3,286046997.6,N
1570431735.1,286046995.3,N
1570431755.9,286046995.1,N
1570431775.7,286046997.5,N
1570431795.5,286046997.9,N
1570431815.4,286046997.6,N
1570431835.2,286046997.9,N
1570431855.1,286046995.8,N
1570431856.0,286046995.8,N
1570431875.8,286046996.2,N
1570431895.6,286046994.9,N
1570431915.5,286046995.3,N
1570431935.3,286046995.9,N
1570431955.1,286046994.2,N
1570431975.9,286046994.5,N
1570431995.7,286046995.9,N
1570432015.6,286046993.3,N
1570432035.4,286046993.3,N
1570432055.2,286046994.4,N
1570432075.1,286046991.8,Y
1570432076.0,286046991.8,P
1570432095.8,286046995.1,N
1570432115.7,286046995.3,N
1570432135.5,286046996.1,N
1570432155.3,286046995.9,N
1570432175.2,286046993.6,Y
1570432195.0,286046999.3,P
1570432195.9,286046999.3,N
1570432215.8,286047000.9,N
1570432235.6,286047000.7,N
1570432255.4,286047002.7,N
1570432275.3,286047002.4,N
1570432295.1,286047001.5,N
1570432315.8,286047007.2,Y
1570432335.7,286047006.9,P
1570432355.5,286047006.1,N
1570432375.4,286047006.2,N
1570432395.2,286047008.6,Y
1570432415.0,286047003.0,P
1570432415.9,286047003.0,P
1570432435.8,286047002.1,N
1570432455.6,286047004.2,Y
1570432475.5,286046998.7,P
1570432495.3,286046999.5,N
1570432515.1,286046998.8,N
1570432535.9,286046998.3,N
1570432555.7,286046999.9,N
1570432575.6,286046999.7,N
1570432595.4,286046999.9,N
1570432615.2,286047000.2,N
1570432635.1,286047000.6,N
1570432636.0,286047000.6,N
1570432655.8,286047000.9,N
1570432675.7,286046998.3,N
1570432695.5,286046998.9,N
1570432715.3,286046999.6,N
1570432735.2,286046999.1,N
1570432755.9,286046996.6,N
1570432775.7,286046997.4,N
1570432795.6,286046997.6,N
1570432815.4,286046997.8,N
1570432835.3,286046997.2,N
1570432855.1,286046997.0,N
1570432856.0,286046997.0,N
1570432875.8,286046999.5,N
1570432895.7,286046999.2,N
1570432915.5,286046996.5,N
1570432935.3,286046999.6,N
1570432955.2,286047001.0,N
1570432975.0,286046998.3,N
1570432975.9,286046998.3,N
1570432995.8,286046997.3,N
1570433015.6,286046997.1,N
1570433035.4,286046997.8,N
1570433055.3,286046997.9,N
1570433075.1,286046997.5,N
1570433095.9,286046995.3,Y
1570433115.7,286046999.2,P
1570433135.5,286046999.6,N
1570433155.4,286046997.8,P
1570433175.2,286046995.1,Y
1570433195.0,286046996.6,P
1570433195.9,286046996.6,P
1570433215.8,286046996.8,P
1570433235.6,286046995.5,Y
1570433255.5,286046999.2,P
1570433275.3,286046996.8,P
1570433295.1,286046997.7,N
1570433315.9,286046997.6,N
1570433335.7,286046998.9,N
1570433355.5,286046998.1,N
1570433375.4,286046999.2,N
1570433395.2,286046997.3,Y
1570433415.1,286046998.4,P
1570433416.0,286046998.4,P
1570433435.8,286047000.8,P
1570433455.6,286047002.6,N
1570433475.5,286047000.6,N
1570433495.3,286047000.7,N
1570433515.2,286047000.8,N
1570433535.9,286046998.2,N
1570433555.7,286047000.8,N
1570433575.6,286047001.0,N
1570433595.4,286046998.2,N
1570433615.2,286047001.0,N
1570433635.1,286047002.8,N
1570433636.0,286047002.8,N
1570433655.8,286047002.0,N
1570433675.7,286047000.4,N
1570433695.5,286047000.4,N
1570433715.3,286046999.2,N
1570433735.2,286046998.3,N
1570433755.0,286046998.8,N
1570433755.9,286046998.8,N
1570433775.7,286046999.1,N
1570433795.6,286046999.3,N
1570433815.4,286046998.8,N
1570433835.3,286046997.3,N
1570433855.1,286046997.0,N
1570433856.0,286046997.0,N
1570433875.8,286046999.5,N
1570433895.7,286046996.5,N
1570433915.5,286046999.4,N
1570433935.3,286047000.6,N
1570433955.2,286046998.6,N
1570433975.0,286046999.4,N
1570433975.9,286046999.4,N
1570433995.8,286046999.3,N
1570434015.6,286046998.3,N
1570434035.4,286046998.6,N
1570434055.3,286046998.1,N
1570434075.1,286046998.4,N
1570434095.9,286046999.2,N
1570434115.7,286046996.5,N
1570434135.5,286046999.3,N
1570434155.4,286047000.6,N
1570434175.2,286046998.7,N
1570434195.0,286047003.6,N
1570434195.9,286047003.6,N
1570434215.8,286047002.2,N
1570434235.6,286047004.2,N
1570434255.5,286047004.6,N
1570434275.3,286047007.1,Y
1570434295.1,286047009.2,P
1570434315.9,286047006.5,N
1570434335.7,286047007.1,N
1570434355.5,286047005.8,N
1570434375.4,286047007.5,N
1570434395.2,286047004.5,N
1570434415.1,286047003.0,N
1570434416.0,286047003.0,N
1570434435.8,286047003.6,N
1570434455.6,286047004.9,N
1570434475.5,286047005.0,N
1570434495.3,286047007.1,N
1570434515.2,286047005.1,N
1570434535.9,286047003.1,N
1570434555.7,286047003.7,N
1570434575.6,286047004.2,N
1570434595.4,286047003.0,N
1570434615.2,286047004.8,N
1570434635.1,286047005.5,N
1570434636.0,286047005.5,N
1570434655.8,286047001.4,N
1570434675.7,286047004.2,N
1570434695.5,286047004.3,N
1570434715.3,286047004.4,N
1570434735.2,286047003.4,N
1570434755.0,286047004.4,N
1570434755.9,286047004.4,N
1570434775.7,286047002.7,N
1570434795.6,286047000.8,N
1570434815.4,286046998.5,N
1570434835.3,286047000.2,N
1570434855.1,286047000.6,N
1570434875.8,286046998.1,N
1570434895.7,286047001.1,N
1570434915.5,286047001.1,N
1570434935.4,286046998.9,N
1570434955.2,286046997.5,N
1570434975.0,286046997.6,N
1570434975.9,286046997.6,N
1570434995.8,286046997.8,N
1570435015.6,286046995.0,N
1570435035.4,286046997.6,N
1570435055.3,286046995.0,N
1570435075.1,286046997.6,N
1570435095.9,286046997.5,N
1570435115.7,286046997.3,N
1570435135.5,286046995.0,N
1570435155.4,286046995.6,N
1570435175.2,286046996.5,N
1570435195.0,286047000.4,N
1570435195.9,286047000.4,N
