#timestamp,LO_Frequency,Hit 
1498968015.8,286046986.2,N
1498968035.6,286046984.5,N
1498968055.5,286046984.4,N
1498968075.3,286046984.2,N
1498968095.1,286046986.3,N
1498968115.9,286046985.9,N
1498968135.7,286046986.8,N
1498968155.5,286046984.3,N
1498968175.4,286046985.8,N
1498968195.2,286046988.0,N
1498968215.0,286046987.5,N
1498968215.9,286046987.5,N
1498968235.8,286046985.3,N
1498968255.6,286046987.6,N
1498968275.4,286046991.2,N
1498968295.2,286046991.6,N
1498968315.1,286046989.4,N
1498968316.0,286046989.4,N
1498968335.8,286046988.9,N
1498968355.6,286046994.5,N
1498968375.5,286046992.0,N
1498968395.3,286046990.3,N
1498968415.1,286046989.9,N
1498968435.9,286046989.0,N
1498968455.7,286046991.2,N
1498968475.5,286046990.8,N
1498968495.4,286046990.2,N
1498968515.2,286046994.6,N
1498968535.0,286046992.3,N
1498968535.9,286046992.3,N
1498968555.8,286046993.8,N
1498968575.6,286046994.6,N
1498968595.4,286046994.1,N
1498968615.3,286046991.9,N
1498968635.1,286046994.2,N
1498968636.0,286046994.2,N
1498968655.8,286046994.8,N
1498968675.6,286046991.5,N
1498968695.5,286046989.1,N
1498968715.3,286046987.1,N
1498968735.1,286046990.2,N
1498968755.9,286046992.6,N
1498968775.7,286046992.3,N
1498968795.5,286046992.2,N
1498968815.4,286046991.3,N
1498968835.2,286046987.4,N
1498968855.0,286046983.7,N
1498968855.9,286046983.7,N
1498968875.8,286046985.1,N
1498968895.6,286046985.2,N
1498968915.4,286046984.1,N
1498968935.3,286046985.7,N
1498968955.1,286046986.4,N
1498968956.0,286046986.4,N
1498968975.8,286046985.4,N
1498968995.7,286046985.6,N
1498969015.5,286046986.6,N
1498969035.3,286046988.0,N
1498969055.2,286046985.9,N
1498969075.9,286046985.8,N
1498969095.7,286046988.8,N
1498969115.6,286046990.4,N
1498969135.4,286046990.6,N
1498969155.2,286046989.0,N
1498969175.0,286046989.6,N
1498969175.9,286046989.6,N
1498969195.8,286046988.2,N
1498969215.6,286046986.0,N
1498969235.4,286046982.1,N
1498969255.3,286046983.4,N
1498969275.1,286046982.5,N
1498969295.8,286046985.1,N
1498969315.7,286046982.6,N
1498969335.5,286046983.6,N
1498969355.3,286046981.8,N
1498969375.2,286046980.5,N
1498969395.9,286046983.3,N
1498969415.7,286046982.6,N
1498969435.6,286046982.8,N
1498969455.4,286046982.0,N
1498969475.2,286046981.4,N
1498969495.1,286046983.4,N
1498969496.0,286046983.4,N
1498969515.8,286046980.5,N
1498969535.6,286046980.2,N
1498969555.4,286046978.4,N
1498969575.3,286046978.3,N
1498969595.1,286046976.0,N
1498969615.8,286046977.0,N
1498969635.7,286046974.6,N
1498969655.5,286046974.9,N
1498969675.3,286046974.9,N
1498969695.2,286046975.0,N
1498969715.0,286046974.2,N
1498969715.9,286046974.2,N
1498969735.7,286046974.3,N
1498969755.6,286046974.3,N
1498969775.4,286046972.8,N
1498969795.2,286046975.0,N
1498969815.1,286046977.1,N
1498969816.0,286046977.1,N
1498969835.8,286046978.0,N
1498969855.6,286046976.1,N
1498969875.5,286046974.2,N
1498969895.3,286046974.4,N
1498969915.1,286046976.0,N
1498969935.9,286046979.8,N
1498969955.7,286046983.4,N
1498969975.5,286046984.4,N
1498969995.4,286046984.8,N
1498970015.2,286046984.7,N
1498970035.0,286046986.2,N
1498970035.9,286046986.2,N
1498970055.8,286046987.2,N
1498970075.6,286046988.1,N
1498970095.4,286046988.8,N
1498970115.2,286046989.1,N
1498970135.1,286046991.3,N
1498970136.0,286046991.3,N
1498970155.8,286046989.4,N
1498970175.6,286046986.9,N
1498970195.5,286046984.0,N
1498970215.3,286046982.9,N
1498970235.1,286046981.5,N
1498970255.9,286046979.6,N
1498970275.7,286046977.4,N
1498970295.5,286046978.2,N
1498970315.4,286046976.6,N
1498970335.2,286046974.2,N
1498970355.0,286046976.6,N
1498970355.9,286046976.6,N
1498970375.8,286046976.4,N
1498970395.6,286046975.6,N
1498970415.4,286046973.0,N
1498970435.3,286046972.7,N
1498970455.1,286046976.8,N
1498970456.0,286046976.8,N
1498970475.8,286046977.7,N
1498970495.7,286046979.0,N
1498970515.5,286046983.0,N
1498970535.3,286046981.3,N
1498970555.1,286046980.1,N
1498970575.9,286046977.7,N
1498970595.7,286046981.6,N
1498970615.5,286046975.8,N
1498970635.4,286046976.8,N
1498970655.2,286046975.9,N
1498970675.0,286046981.3,N
1498970675.9,286046981.3,N
1498970695.8,286046983.8,N
1498970715.6,286046984.1,N
1498970735.4,286046985.0,N
1498970755.3,286046983.2,N
1498970775.1,286046981.1,N
1498970776.0,286046981.1,N
1498970795.8,286046986.7,N
1498970815.7,286046989.8,N
1498970835.5,286046987.3,N
1498970855.3,286046987.2,N
1498970875.1,286046987.6,N
1498970895.9,286046990.0,N
1498970915.7,286046989.1,N
1498970935.5,286046988.6,N
1498970955.4,286046988.6,N
1498970975.2,286046989.9,N
1498970995.0,286046989.9,N
1498970995.9,286046989.9,N
1498971015.8,286046989.0,N
1498971035.6,286046990.9,N
1498971055.4,286046991.8,N
1498971075.3,286046994.0,N
1498971095.1,286046990.3,N
1498971096.0,286046990.3,N
1498971115.8,286046989.2,N
1498971135.7,286046989.2,N
1498971155.5,286046987.2,N
1498971175.3,286046988.4,N
1498971195.2,286046987.8,N
1498971215.9,286046987.4,N
1498971235.7,286046987.6,N
1498971255.6,286046988.3,N
1498971275.4,286046989.8,N
1498971295.2,286046985.8,N
1498971315.0,286046986.3,N
1498971315.9,286046986.3,N
1498971335.8,286046986.2,N
1498971355.6,286046985.6,N
1498971375.4,286046984.9,N
1498971395.3,286046982.2,N
1498971415.1,286046984.5,N
1498971435.8,286046986.1,N
1498971455.7,286046987.0,N
1498971475.5,286046987.7,N
1498971495.3,286046986.5,N
1498971515.2,286046984.6,N
1498971535.9,286046986.7,N
1498971555.7,286046985.1,N
1498971575.6,286046985.4,N
1498971595.4,286046986.5,N
