#timestamp,LO_Frequency,Hit,Temp,Hum 
1478336415.0,286046962.2,N,0.0,0.0
1478336415.9,286046962.2,N,0.0,0.0
1478336435.8,286046964.0,N,0.0,0.0
1478336455.6,286046961.7,N,0.0,0.0
1478336475.4,286046961.3,N,0.0,0.0
1478336495.3,286046962.3,N,0.0,0.0
1478336515.1,286046961.6,Y,0.0,0.0
1478336535.8,286046986.5,N,0.0,0.0
1478336555.7,286046986.4,N,0.0,0.0
1478336575.5,286046986.3,N,0.0,0.0
1478336595.3,286046982.1,N,0.0,0.0
1478336615.2,286046982.6,N,0.0,0.0
1478336635.9,286046986.2,N,0.0,0.0
1478336655.7,286046985.6,N,0.0,0.0
1478336675.6,286046988.4,N,0.0,0.0
1478336695.4,286046985.2,N,0.0,0.0
1478336715.2,286046978.9,N,0.0,0.0
1478336735.1,286046988.4,N,0.0,0.0
1478336736.0,286046988.4,N,0.0,0.0
1478336755.8,286046983.7,N,0.0,0.0
1478336775.6,286046996.1,N,0.0,0.0
1478336795.5,286046985.5,N,0.0,0.0
1478336815.3,286046982.4,N,0.0,0.0
1478336835.1,286046984.9,N,0.0,0.0
1478336855.9,286046983.6,N,0.0,0.0
1478336875.7,286046982.4,N,0.0,0.0
1478336895.5,286046984.8,N,0.0,0.0
1478336915.3,286046982.2,N,0.0,0.0
1478336935.2,286046982.2,N,0.0,0.0
1478336955.0,286046983.4,N,0.0,0.0
1478336955.9,286046983.4,N,0.0,0.0
1478336975.7,286046983.4,N,0.0,0.0
1478336995.6,286046982.3,N,0.0,0.0
1478337015.4,286046983.2,N,0.0,0.0
1478337035.2,286046983.1,N,0.0,0.0
1478337055.1,286046982.9,N,0.0,0.0
1478337056.0,286046982.9,N,0.0,0.0
1478337075.8,286046982.6,N,0.0,0.0
1478337095.6,286046982.2,N,0.0,0.0
1478337115.5,286046985.1,N,0.0,0.0
1478337135.3,286046986.7,N,0.0,0.0
1478337155.1,286046984.4,N,0.0,0.0
1478337175.9,286046983.1,N,0.0,0.0
1478337195.7,286046983.2,N,0.0,0.0
1478337215.5,286046983.3,N,0.0,0.0
1478337235.4,286046981.4,N,0.0,0.0
1478337255.2,286046981.1,N,0.0,0.0
1478337275.0,286046981.8,N,0.0,0.0
1478337275.9,286046981.8,N,0.0,0.0
1478337295.8,286046981.2,N,0.0,0.0
1478337315.6,286046980.5,N,0.0,0.0
1478337335.4,286046980.7,N,0.0,0.0
1478337355.2,286046982.1,N,0.0,0.0
1478337375.1,286046981.6,N,0.0,0.0
1478337376.0,286046981.6,N,0.0,0.0
1478337395.8,286046981.7,N,0.0,0.0
1478337415.6,286046982.0,N,0.0,0.0
1478337435.5,286046981.5,N,0.0,0.0
1478337455.3,286046979.0,N,0.0,0.0
1478337475.1,286046981.7,N,0.0,0.0
1478337495.9,286046979.5,N,0.0,0.0
1478337515.7,286046978.9,N,0.0,0.0
1478337535.5,286046981.8,N,0.0,0.0
1478337555.4,286046981.3,N,0.0,0.0
1478337575.2,286046981.2,N,0.0,0.0
1478337595.0,286046980.5,N,0.0,0.0
1478337595.9,286046980.5,N,0.0,0.0
1478337615.8,286046982.7,N,0.0,0.0
1478337635.6,286046983.3,N,0.0,0.0
1478337655.4,286046984.6,N,0.0,0.0
1478337675.3,286046984.7,N,0.0,0.0
1478337695.1,286046984.8,N,0.0,0.0
1478337696.0,286046984.8,N,0.0,0.0
1478337715.8,286046982.7,N,0.0,0.0
1478337735.7,286046983.4,N,0.0,0.0
1478337755.5,286046981.1,N,0.0,0.0
1478337775.3,286046981.2,N,0.0,0.0
1478337795.2,286046979.2,N,0.0,0.0
1478337815.9,286046981.3,N,0.0,0.0
1478337835.7,286046979.0,N,0.0,0.0
1478337855.5,286046979.2,N,0.0,0.0
1478337875.4,286046979.3,N,0.0,0.0
1478337895.2,286046979.4,N,0.0,0.0
1478337915.0,286046978.8,N,0.0,0.0
1478337915.9,286046978.8,N,0.0,0.0
1478337935.8,286046979.4,N,0.0,0.0
1478337955.6,286046980.2,N,0.0,0.0
1478337975.4,286046980.3,N,0.0,0.0
1478337995.3,286046977.9,N,0.0,0.0
1478338015.1,286046977.9,N,0.0,0.0
1478338035.8,286046978.9,N,0.0,0.0
1478338055.7,286046979.5,N,0.0,0.0
1478338075.5,286046980.2,N,0.0,0.0
1478338095.3,286046977.8,N,0.0,0.0
1478338115.2,286046977.8,N,0.0,0.0
1478338135.9,286046980.0,N,0.0,0.0
1478338155.7,286046982.7,N,0.0,0.0
1478338175.6,286046975.3,N,0.0,0.0
1478338195.4,286046985.6,N,0.0,0.0
1478338215.2,286046979.8,N,0.0,0.0
1478338235.0,286046978.5,N,0.0,0.0
1478338236.0,286046978.5,N,0.0,0.0
1478338255.8,286046982.0,N,0.0,0.0
1478338275.6,286046984.1,N,0.0,0.0
1478338295.4,286046977.9,N,0.0,0.0
1478338315.3,286046976.4,N,0.0,0.0
1478338335.1,286046980.3,N,0.0,0.0
1478338355.8,286046978.7,N,0.0,0.0
1478338375.7,286046978.9,N,0.0,0.0
1478338395.5,286046963.5,Y,0.0,0.0
1478338415.3,286046995.3,N,0.0,0.0
1478338435.2,286046998.1,N,0.0,0.0
1478338455.0,286047002.7,N,0.0,0.0
1478338455.9,286047002.7,N,0.0,0.0
1478338475.7,286047000.5,N,0.0,0.0
1478338495.6,286047010.6,N,0.0,0.0
1478338515.4,286047006.8,N,0.0,0.0
1478338535.2,286047010.9,N,0.0,0.0
1478338555.1,286047012.5,N,0.0,0.0
1478338556.0,286047012.5,N,0.0,0.0
1478338575.8,286047012.5,N,0.0,0.0
1478338595.6,286047015.3,N,0.0,0.0
1478338615.5,286047012.9,N,0.0,0.0
1478338635.3,286047014.6,N,0.0,0.0
1478338655.1,286047017.0,N,0.0,0.0
1478338675.9,286047016.5,N,0.0,0.0
1478338695.7,286047016.3,N,0.0,0.0
1478338715.5,286047016.9,N,0.0,0.0
1478338735.4,286047018.2,N,0.0,0.0
1478338755.2,286047015.8,N,0.0,0.0
1478338775.0,286047018.8,N,0.0,0.0
1478338775.9,286047018.8,N,0.0,0.0
1478338795.8,286047018.6,N,0.0,0.0
1478338815.6,286047021.6,N,0.0,0.0
1478338835.4,286047022.0,N,0.0,0.0
1478338855.2,286047018.4,N,0.0,0.0
1478338875.1,286047020.0,N,0.0,0.0
1478338876.0,286047020.0,N,0.0,0.0
1478338895.8,286047019.4,N,0.0,0.0
1478338915.6,286047021.6,N,0.0,0.0
1478338935.5,286047019.4,N,0.0,0.0
1478338955.3,286047022.0,N,0.0,0.0
1478338975.1,286047020.8,N,0.0,0.0
1478338995.9,286047022.8,N,0.0,0.0
1478339015.7,286047023.2,N,0.0,0.0
1478339035.5,286047021.2,N,0.0,0.0
1478339055.4,286047021.2,N,0.0,0.0
1478339075.2,286047020.9,N,0.0,0.0
1478339095.0,286047020.6,N,0.0,0.0
1478339095.9,286047020.6,N,0.0,0.0
1478339115.8,286047022.3,N,0.0,0.0
1478339135.6,286047023.2,N,0.0,0.0
1478339155.4,286047023.4,N,0.0,0.0
1478339175.3,286047019.1,N,0.0,0.0
1478339195.1,286047020.7,N,0.0,0.0
1478339196.0,286047020.7,N,0.0,0.0
1478339215.8,286047020.8,N,0.0,0.0
1478339235.7,286047020.9,N,0.0,0.0
1478339255.5,286047020.8,N,0.0,0.0
1478339275.3,286047020.7,N,0.0,0.0
1478339295.2,286047020.8,N,0.0,0.0
1478339315.9,286047021.9,N,0.0,0.0
1478339335.7,286047019.5,N,0.0,0.0
1478339355.5,286047023.2,N,0.0,0.0
1478339375.4,286047026.6,N,0.0,0.0
1478339395.2,286047022.6,N,0.0,0.0
1478339415.0,286047021.5,N,0.0,0.0
1478339415.9,286047021.5,N,0.0,0.0
1478339435.8,286047023.3,N,0.0,0.0
1478339455.6,286047018.9,N,0.0,0.0
1478339475.4,286047023.5,N,0.0,0.0
1478339495.3,286047021.2,N,0.0,0.0
1478339515.1,286047020.7,N,0.0,0.0
1478339535.8,286047023.5,N,0.0,0.0
1478339555.7,286047022.5,N,0.0,0.0
1478339575.5,286047022.5,N,0.0,0.0
1478339595.3,286047025.2,N,0.0,0.0
1478339615.2,286047028.3,N,0.0,0.0
1478339635.9,286047018.9,N,0.0,0.0
1478339655.7,286047021.7,N,0.0,0.0
1478339675.6,286047020.7,N,0.0,0.0
1478339695.4,286047023.6,N,0.0,0.0
1478339715.2,286047019.4,N,0.0,0.0
1478339735.0,286047021.7,N,0.0,0.0
1478339736.0,286047021.7,N,0.0,0.0
1478339755.8,286047017.6,N,0.0,0.0
1478339775.6,286047020.6,N,0.0,0.0
1478339795.4,286047025.2,N,0.0,0.0
1478339815.3,286047016.5,N,0.0,0.0
1478339835.1,286047021.5,N,0.0,0.0
1478339855.8,286047019.6,N,0.0,0.0
1478339875.7,286047020.6,N,0.0,0.0
1478339895.5,286047017.3,N,0.0,0.0
1478339915.3,286047015.7,N,0.0,0.0
1478339935.2,286047016.2,N,0.0,0.0
1478339955.9,286047018.1,N,0.0,0.0
1478339975.7,286047023.2,N,0.0,0.0
1478339995.6,286047021.4,N,0.0,0.0
