#timestamp,LO_Frequency,Hit,StdDev 
1701727215.3,286047043.6,N
1701727235.2,286047046.1,N
1701727255.9,286047046.7,N
1701727275.7,286047045.3,N
1701727295.6,286047049.8,Y
1701727315.4,286047030.3,P
1701727335.2,286047042.0,P
1701727355.1,286047041.9,P
1701727356.0,286047041.9,Y
1701727375.8,286047013.9,P
1701727395.7,286047019.0,N
1701727415.5,286047023.4,N
1701727435.3,286047023.6,Y
1701727455.2,286047005.7,P
1701727475.0,286047018.0,N
1701727475.9,286047018.0,N
1701727495.8,286047018.4,N
1701727515.6,286047017.7,Y
1701727535.4,286047003.5,P
1701727555.3,286047002.2,N
1701727575.1,286047005.7,N
1701727595.8,286047006.7,N
1701727615.7,286047008.2,N
1701727635.5,286047011.0,N
1701727655.4,286047011.1,N
1701727675.2,286047010.0,N
1701727695.0,286047009.4,N
1701727695.9,286047009.4,N
1701727715.8,286047008.6,N
1701727735.6,286047008.8,N
1701727755.4,286047006.0,N
1701727775.3,286047004.7,N
1701727795.1,286047008.3,N
1701727815.9,286047010.1,Y
1701727835.7,286047004.9,P
1701727855.5,286047007.6,P
1701727875.4,286047003.2,N
1701727895.2,286047002.9,N
1701727915.0,286047002.4,N
1701727916.0,286047002.4,N
1701727935.8,286046999.7,N
1701727955.6,286046999.8,N
1701727975.5,286047002.7,N
1701727995.3,286046999.5,N
1701728015.1,286047000.7,N
1701728035.9,286047002.3,N
1701728055.7,286047005.8,N
1701728075.5,286047007.2,N
1701728095.4,286047007.9,N
1701728115.2,286047010.4,Y
1701728135.1,286046998.4,P
1701728136.0,286046998.4,N
1701728155.8,286046991.0,P
1701728175.6,286046983.4,Y
1701728195.5,286046987.7,P
1701728215.3,286046993.0,N
1701728235.2,286046997.4,N
1701728255.9,286047000.1,N
1701728275.7,286047006.8,N
1701728295.6,286047008.9,N
1701728315.4,286047008.1,N
1701728335.2,286047010.6,N
1701728355.1,286047014.4,N
1701728356.0,286047014.4,N
1701728375.8,286047018.8,N
1701728395.7,286047020.3,N
1701728415.5,286047018.0,N
1701728435.3,286047016.2,N
1701728455.2,286047023.6,N
1701728475.9,286047024.2,N
1701728495.7,286047020.3,N
1701728515.6,286047020.4,N
1701728535.4,286047014.6,N
1701728555.3,286047015.6,N
1701728575.1,286047017.4,N
1701728576.0,286047017.4,N
1701728595.8,286047019.5,N
1701728615.7,286047023.0,N
1701728635.5,286047019.6,N
1701728655.3,286047015.3,N
1701728675.2,286047009.1,N
1701728695.0,286047000.5,N
1701728695.9,286047000.5,N
1701728715.8,286046994.7,N
1701728735.6,286046991.1,N
1701728755.4,286046995.6,N
1701728775.3,286046994.5,N
1701728795.1,286046990.8,N
1701728815.8,286046985.4,N
1701728835.7,286046985.6,N
1701728855.5,286046984.5,N
1701728875.4,286046985.1,N
1701728895.2,286046977.9,N
1701728915.0,286046980.6,N
1701728915.9,286046980.6,N
1701728935.8,286046981.3,N
1701728955.6,286046974.5,N
1701728975.5,286046973.2,N
1701728995.3,286046970.3,N
1701729015.1,286046964.9,N
1701729035.9,286046958.5,N
1701729055.7,286046957.5,N
1701729075.5,286046956.3,N
1701729095.4,286046951.6,N
1701729115.2,286046952.0,N
1701729135.1,286046956.1,N
1701729136.0,286046956.1,N
1701729155.8,286046960.2,N
1701729175.6,286046969.2,N
1701729195.5,286046975.0,N
1701729215.3,286046969.7,N
1701729235.1,286046970.2,N
1701729255.9,286046971.6,N
1701729275.7,286046973.7,N
1701729295.6,286046972.4,N
1701729315.4,286046959.7,Y
1701729335.2,286046982.1,P
1701729355.1,286046976.4,P
1701729356.0,286046976.4,P
1701729375.8,286046976.1,Y
1701729395.7,286047001.8,P
1701729415.5,286047005.4,N
1701729435.3,286047003.2,N
1701729455.2,286047001.6,N
1701729475.0,286046999.6,N
1701729475.9,286046999.6,N
1701729495.7,286046993.8,N
1701729515.6,286046992.0,N
1701729535.4,286046987.0,N
1701729555.3,286046983.2,N
1701729575.1,286046976.8,N
1701729576.0,286046976.8,N
1701729595.8,286046974.3,N
1701729615.7,286046975.8,N
1701729635.5,286046975.7,N
1701729655.3,286046970.7,N
1701729675.2,286046966.3,N
1701729695.0,286046956.6,Y
1701729695.9,286046956.6,P
1701729715.8,286046968.4,N
1701729735.6,286046965.1,N
1701729755.4,286046963.7,Y
1701729775.3,286046981.0,P
1701729795.1,286046976.3,P
1701729815.9,286046978.3,P
1701729835.7,286046986.3,Y
1701729855.5,286047008.4,P
1701729875.4,286047008.7,N
1701729895.2,286047009.9,N
1701729915.0,286047011.9,N
1701729915.9,286047011.9,N
1701729935.8,286047013.7,N
1701729955.6,286047008.7,N
1701729975.5,286047006.6,N
1701729995.3,286047002.9,N
1701730015.1,286047000.6,N
1701730035.9,286046997.7,N
1701730055.7,286046992.0,N
1701730075.5,286046988.2,N
1701730095.4,286046983.4,N
1701730115.2,286046981.3,N
1701730135.1,286046978.2,N
1701730136.0,286046978.2,N
1701730155.8,286046975.1,N
1701730175.6,286046972.9,N
1701730195.5,286046974.8,N
1701730215.3,286046975.8,N
1701730235.1,286046979.5,N
1701730255.9,286046983.1,N
1701730275.7,286046983.3,N
1701730295.6,286046983.0,N
1701730315.4,286046983.9,N
1701730335.2,286046978.2,N
1701730355.1,286046978.3,N
1701730356.0,286046978.3,N
1701730375.8,286046972.7,N
1701730395.6,286046968.8,N
1701730415.5,286046962.0,N
1701730435.3,286046964.2,N
1701730455.2,286046958.5,N
1701730475.9,286046957.0,Y
1701730495.7,286046974.5,P
1701730515.6,286046976.5,P
1701730535.4,286046984.9,P
1701730555.3,286046974.9,Y
1701730575.1,286046993.2,P
1701730576.0,286046993.2,N
1701730595.8,286046997.8,N
1701730615.7,286046992.7,N
1701730635.5,286046992.5,N
1701730655.3,286046991.7,N
1701730675.2,286046993.5,N
1701730695.0,286046994.8,N
1701730695.9,286046994.8,N
1701730715.8,286046993.3,N
1701730735.6,286046993.9,N
1701730755.4,286046997.5,N
1701730775.3,286046999.9,N
1701730795.1,286047010.9,N
