#timestamp,LO_Frequency,Hit,StdDev 
1547409615.6,286046997.1,N
1547409635.4,286046995.3,N
1547409655.2,286046999.1,N
1547409675.1,286046997.2,N
1547409676.0,286046997.2,N
1547409695.8,286046997.1,N
1547409715.6,286046995.7,N
1547409735.5,286046993.7,Y
1547409755.3,286046997.0,P
1547409775.2,286046998.3,P
1547409795.9,286046998.4,P
1547409815.7,286046999.5,N
1547409835.6,286046998.9,N
1547409855.4,286047000.8,N
1547409875.2,286047000.8,N
1547409895.1,286047000.1,N
1547409896.0,286047000.1,N
1547409915.8,286046998.6,N
1547409935.7,286046998.5,N
1547409955.5,286046999.4,N
1547409975.3,286046998.8,N
1547409995.2,286047001.2,N
1547410015.9,286047000.6,N
1547410035.7,286047000.3,N
1547410055.6,286046998.9,N
1547410075.4,286046998.7,N
1547410095.3,286047000.6,N
1547410115.1,286047001.1,N
1547410116.0,286047001.1,N
1547410135.8,286046998.3,N
1547410155.7,286046999.6,N
1547410175.5,286046996.8,N
1547410195.3,286046995.4,Y
1547410215.2,286046998.0,P
1547410235.0,286046997.0,P
1547410235.9,286046997.0,P
1547410255.8,286046999.5,N
1547410275.6,286046996.6,Y
1547410295.4,286046999.3,P
1547410315.3,286046998.1,P
1547410335.1,286046998.2,P
1547410355.8,286046998.1,Y
1547410375.7,286047004.0,P
1547410395.5,286046999.9,N
1547410415.4,286046999.9,N
1547410435.2,286047002.8,N
1547410455.0,286047000.1,N
1547410455.9,286047000.1,N
1547410475.8,286047000.3,N
1547410495.6,286046999.7,N
1547410515.4,286047000.0,N
1547410535.3,286047000.5,N
1547410555.1,286047001.4,N
1547410575.9,286047001.3,N
1547410595.7,286047003.9,N
1547410615.5,286047003.8,N
1547410635.4,286047003.9,N
1547410655.2,286047001.6,N
1547410675.0,286047004.3,N
1547410675.9,286047004.3,N
1547410695.8,286047003.9,N
1547410715.6,286047001.9,N
1547410735.5,286047001.8,N
1547410755.3,286047003.2,N
1547410775.1,286047003.2,N
1547410795.9,286047003.0,N
1547410815.7,286047002.1,N
1547410835.5,286047003.8,N
1547410855.4,286047003.6,N
1547410875.2,286047003.7,N
1547410895.0,286047001.3,N
1547410896.0,286047001.3,N
1547410915.8,286047004.3,N
1547410935.6,286047004.4,N
1547410955.5,286047001.9,N
1547410975.3,286047001.5,N
1547410995.1,286047002.6,N
1547411015.9,286047003.0,N
1547411035.7,286047002.9,N
1547411055.5,286047001.3,N
1547411075.4,286047002.6,N
1547411095.2,286047002.0,N
1547411115.1,286047002.8,N
1547411116.0,286047002.8,N
1547411135.8,286047003.2,Y
1547411155.6,286047000.3,P
1547411175.5,286047000.9,N
1547411195.3,286046999.4,N
1547411215.1,286046998.4,N
1547411235.9,286047000.6,N
1547411255.7,286046999.3,N
1547411275.6,286046999.1,N
1547411295.4,286047000.8,N
1547411315.2,286046998.1,N
1547411335.1,286047001.0,N
1547411336.0,286047001.0,N
1547411355.8,286047000.4,N
1547411375.6,286046999.6,N
1547411395.5,286046998.1,N
1547411445.4,286046998.6,E
1547411455.3,286047000.5,N
1547411475.1,286047001.2,P
1547411495.9,286046999.0,N
1547411515.7,286046996.6,Y
1547411535.5,286046997.0,P
1547411555.4,286046996.7,N
1547411575.2,286046998.6,N
1547411595.0,286046999.4,N
1547411595.9,286046999.4,N
1547411615.8,286046998.9,N
1547411635.6,286047000.8,N
1547411655.5,286047000.9,N
1547411675.3,286046998.8,N
1547411695.1,286047002.2,N
1547411715.9,286047002.1,N
1547411735.7,286047002.1,N
1547411755.5,286047002.2,N
1547411775.4,286047000.1,N
1547411795.2,286047001.8,N
1547411815.0,286047001.6,N
1547411815.9,286047001.6,N
1547411835.8,286047002.2,N
1547411855.6,286047004.1,N
1547411875.5,286047003.6,N
1547411895.3,286047002.1,N
1547411915.1,286046998.1,N
1547411935.9,286046998.4,N
1547411955.7,286046998.7,N
1547411975.5,286046999.9,N
1547411995.4,286047002.4,N
1547412015.2,286047002.0,N
1547412035.1,286047001.9,N
1547412036.0,286047001.9,N
1547412055.8,286047000.1,N
1547412075.6,286047001.2,N
1547412095.5,286047000.3,N
1547412115.3,286047000.4,N
1547412135.1,286047000.1,N
1547412155.9,286047002.7,N
1547412175.7,286047002.8,N
1547412195.6,286047002.4,N
1547412215.4,286047002.6,N
1547412235.2,286047000.2,N
1547412255.1,286047001.0,N
1547412256.0,286047001.0,N
1547412275.8,286046999.7,N
1547412295.7,286047002.0,N
1547412315.5,286047000.1,N
1547412335.3,286046999.7,N
1547412355.2,286047002.5,N
1547412375.0,286047000.5,N
1547412375.9,286047000.5,N
1547412395.8,286047003.1,N
1547412415.6,286047005.5,Y
1547412435.4,286047001.8,P
1547412455.3,286046999.9,N
1547412475.1,286047000.2,N
1547412495.8,286047000.9,N
1547412515.7,286046998.8,N
1547412535.5,286046999.4,N
1547412555.4,286046999.6,N
1547412575.2,286046998.7,N
1547412595.0,286047000.8,N
1547412595.9,286047000.8,N
1547412615.8,286047000.3,N
1547412635.6,286046999.2,N
1547412655.5,286046998.8,N
1547412675.3,286047000.8,N
1547412695.1,286047000.0,N
1547412715.9,286047000.1,N
1547412735.7,286047001.0,N
1547412755.5,286047001.1,N
1547412775.4,286046998.2,N
1547412795.2,286047000.8,N
1547412815.1,286046998.1,N
1547412816.0,286046998.1,N
1547412835.8,286047000.4,N
1547412855.6,286047000.8,N
1547412875.5,286046998.4,N
1547412895.3,286047001.6,N
1547412915.2,286047001.4,N
1547412935.9,286047001.7,N
1547412955.7,286047001.5,N
1547412975.6,286046999.8,N
1547412995.4,286047000.4,N
1547413015.2,286047003.2,N
1547413035.1,286047002.2,N
1547413036.0,286047002.2,N
1547413055.8,286047002.0,N
1547413075.6,286047001.1,N
1547413095.5,286046998.9,N
1547413115.3,286046998.8,N
1547413135.2,286046999.1,N
1547413155.9,286047000.0,N
1547413175.7,286046999.9,N
1547413195.6,286046998.3,N
