1484103600.03,64241,5.13,72632.0,-16.69,-36.13,-35.95,0,*60
1484103601.3,64242,5.06,72628.0,-16.69,-35.83,-35.77,0,*65
1484103602.54,64243,5.06,72622.8,-16.69,-35.77,-35.59,0,*63
1484103603.79,64244,5.06,72630.0,-16.69,-35.77,-35.71,0,*6E
1484103605.03,64245,5.06,72624.3,-16.69,-35.77,-35.59,0,*65
1484103606.3,64246,5.06,72628.8,-16.69,-35.83,-35.77,0,*61
1484103607.57,64247,5.06,72626.5,-16.73,-36.07,-35.83,0,*6F
1484103608.84,64248,5.13,72630.5,-16.69,-35.83,-35.71,0,*69
1484103610.11,64249,5.13,72628.3,-16.69,-36.01,-35.83,0,*6C
1484103611.38,64250,5.13,72628.8,-16.69,-36.01,-35.83,0,*64
1484103612.65,64251,5.06,72628.3,-16.69,-35.95,-35.77,0,*60
1484103613.9,64252,5.06,72628.5,-16.67,-35.95,-35.77,0,*6D
1484103615.17,64253,5.06,72630.3,-16.69,-36.01,-35.83,0,*67
1484103616.47,64254,5.06,72628.8,-16.69,-35.95,-35.95,0,*69
1484103617.77,64255,5.13,72630.3,-16.69,-36.13,-35.95,0,*65
1484103619.04,64256,5.06,72626.5,-16.69,-36.01,-35.83,0,*62
1484103620.31,64257,5.06,72628.3,-16.69,-36.01,-35.83,0,*63
1484103621.58,64258,5.13,72630.8,-16.69,-36.01,-35.95,0,*6B
1484103622.88,64259,5.06,72628.5,-16.69,-35.95,-35.83,0,*63
1484103624.15,64260,5.06,72628.5,-16.69,-36.19,-35.95,0,*69
1484103625.42,64261,5.06,72630.5,-16.69,-36.01,-35.95,0,*61
1484103626.69,64262,5.06,72624.0,-16.69,-36.13,-36.01,0,*6F
1484103627.98,64263,5.06,72628.0,-16.69,-36.13,-35.95,0,*60
1484103629.25,64264,5.13,72630.8,-16.73,-36.25,-36.07,0,*61
1484103630.5,64265,5.06,72630.3,-16.73,-36.07,-35.89,0,*65
1484103631.78,64266,5.06,72626.5,-16.73,-36.25,-36.01,0,*65
1484103633.05,64267,5.13,72628.8,-16.73,-36.37,-36.01,0,*67
1484103634.3,64268,5.06,72628.0,-16.73,-36.01,-36.01,0,*6D
1484103635.54,64269,5.06,72628.0,-16.73,-36.19,-35.89,0,*66
1484103636.82,64270,5.13,72630.0,-16.73,-36.25,-36.01,0,*62
1484103638.07,64271,5.06,72630.5,-16.69,-36.19,-36.01,0,*67
1484103639.31,64272,5.06,72630.8,-16.69,-36.19,-36.01,0,*64
1484103640.52,64273,5.13,72630.8,-16.75,-36.19,-36.07,0,*6E
1484103641.77,64274,5.13,72632.3,-16.73,-36.19,-36.01,0,*69
1484103643.04,64275,5.06,72626.8,-16.73,-36.19,-35.83,0,*61
1484103644.31,64276,5.06,72628.5,-16.73,-36.07,-35.83,0,*6D
1484103645.56,64277,5.06,72628.3,-16.73,-36.19,-35.89,0,*69
1484103646.82,64278,5.13,72632.3,-16.73,-36.25,-36.07,0,*6C
1484103648.1,64279,5.13,72630.5,-16.73,-36.25,-36.01,0,*6B
1484103649.34,64280,5.13,72632.0,-16.73,-36.43,-36.07,0,*6B
1484103650.59,64281,5.06,72630.0,-16.73,-36.07,-36.01,0,*6C
1484103651.83,64282,5.06,72626.5,-16.73,-36.19,-35.89,0,*63
1484103653.08,64283,5.13,72630.0,-16.73,-36.19,-36.01,0,*61
1484103654.32,64284,5.13,72628.3,-16.75,-36.25,-36.07,0,*69
1484103655.59,64285,5.06,72628.3,-16.73,-36.19,-35.83,0,*6E
1484103656.84,64286,5.06,72628.5,-16.73,-36.19,-36.01,0,*64
1484103658.08,64287,5.06,72628.0,-16.73,-36.19,-36.01,0,*65
1484103659.33,64288,5.06,72626.0,-16.75,-36.25,-36.01,0,*63
1484103660.59,64289,5.06,72630.0,-16.75,-36.25,-35.89,0,*61
1484103661.81,64290,5.13,72630.3,-16.75,-36.19,-36.01,0,*65
1484103663.06,64291,5.13,72628.8,-16.73,-36.07,-35.89,0,*6E
1484103664.31,64292,5.13,72626.8,-16.73,-36.19,-36.01,0,*61
1484103665.55,64293,5.06,72626.8,-16.73,-36.07,-36.07,0,*69
1484103666.81,64294,5.13,72630.8,-16.73,-36.25,-36.07,0,*6E
1484103668.08,64295,5.13,72632.0,-16.73,-36.37,-36.07,0,*6C
1484103669.32,64296,5.13,72630.0,-16.73,-36.43,-36.19,0,*63
1484103670.58,64297,5.06,72628.0,-16.73,-36.37,-36.07,0,*6E
1484103671.84,64298,5.13,72628.0,-16.73,-36.37,-36.07,0,*61
1484103673.08,64299,5.06,72624.8,-16.75,-36.37,-36.07,0,*66
1484103674.35,64300,5.06,72624.5,-16.73,-36.25,-36.07,0,*62
1484103675.62,64301,5.13,72630.8,-16.73,-36.25,-36.01,0,*65
1484103676.89,64302,5.13,72628.0,-16.73,-36.25,-36.07,0,*60
1484103678.11,64303,5.13,72628.8,-16.75,-36.19,-36.01,0,*6E
1484103679.34,64304,5.06,72626.5,-16.75,-36.19,-36.01,0,*69
1484103680.58,64305,5.06,72628.3,-16.75,-36.25,-36.07,0,*61
1484103681.82,64306,5.13,72630.3,-16.75,-36.25,-36.07,0,*62
1484103683.07,64307,5.13,72626.8,-16.75,-36.25,-36.07,0,*63
1484103684.33,64308,5.13,72628.8,-16.73,-36.25,-36.07,0,*6A
1484103685.58,64309,5.13,72626.0,-16.75,-36.01,-35.83,0,*64
1484103686.8,64310,5.13,72630.0,-16.75,-36.19,-36.01,0,*6C
1484103688.08,64311,5.13,72626.0,-16.73,-36.25,-36.01,0,*64
1484103689.34,64312,5.13,72628.0,-16.73,-36.37,-36.07,0,*62
1484103690.58,64313,5.06,72624.5,-16.75,-36.25,-36.07,0,*66
1484103691.86,64314,5.13,72630.0,-16.73,-36.25,-36.01,0,*61
1484103693.12,64315,5.13,72628.0,-16.73,-36.25,-36.19,0,*69
1484103694.36,64316,5.06,72624.0,-16.73,-36.19,-36.07,0,*6A
1484103695.61,64317,5.06,72626.8,-16.75,-36.37,-36.01,0,*67
1484103696.88,64318,5.06,72624.5,-16.73,-36.25,-36.07,0,*6B
1484103698.14,64319,5.13,72628.0,-16.73,-36.25,-36.07,0,*6A
1484103699.38,64320,5.06,72624.8,-16.75,-36.37,-36.07,0,*65
1484103700.65,64321,5.13,72626.8,-16.73,-36.37,-36.07,0,*62
1484103701.91,64322,5.13,72630.5,-16.73,-36.37,-36.07,0,*61
1484103703.17,64323,5.13,72628.5,-16.73,-36.37,-36.19,0,*6F
1484103704.42,64324,5.13,72628.0,-16.75,-36.25,-36.19,0,*6D
1484103705.63,64325,5.06,72624.8,-16.75,-36.43,-36.19,0,*6C
1484103706.9,64326,5.13,72628.3,-16.73,-36.37,-36.19,0,*6A
1484103708.14,64327,5.06,72628.3,-16.75,-36.43,-36.25,0,*61
1484103709.36,64328,5.13,72626.5,-16.75,-36.43,-36.19,0,*61
1484103710.6,64329,5.13,72630.5,-16.75,-36.37,-36.19,0,*63
1484103711.85,64330,5.13,72628.0,-16.75,-36.43,-36.25,0,*67
1484103713.06,64331,5.13,72628.0,-16.75,-36.43,-36.19,0,*69
1484103714.28,64332,5.06,72624.3,-16.75,-36.55,-36.19,0,*6D
1484103715.5,64333,5.13,72628.8,-16.75,-36.55,-36.19,0,*6C
1484103716.71,64334,5.13,72628.8,-16.75,-36.43,-36.19,0,*6C
1484103717.93,64335,5.06,72628.3,-16.75,-36.43,-36.19,0,*6D
1484103719.22,64336,5.13,72628.0,-16.73,-36.37,-36.25,0,*64
1484103720.47,64337,5.13,72630.3,-16.75,-36.37,-36.07,0,*63
1484103721.73,64338,5.13,72630.0,-16.75,-36.37,-36.25,0,*6C
1484103722.95,64339,5.13,72630.0,-16.75,-36.43,-36.19,0,*61
1484103724.22,64340,5.13,72628.0,-16.73,-36.25,-36.19,0,*69
1484103725.43,64341,5.13,72630.3,-16.75,-36.55,-36.19,0,*69
1484103726.68,64342,5.13,72628.3,-16.75,-36.55,-36.25,0,*65
1484103727.95,64343,5.13,72628.5,-16.77,-36.49,-36.31,0,*6E
1484103729.22,64344,5.13,72628.0,-16.77,-36.61,-36.31,0,*63
1484103730.47,64345,5.06,72624.5,-16.75,-36.55,-36.25,0,*62
1484103731.72,64346,5.06,72626.3,-16.75,-36.43,-36.25,0,*66
1484103732.99,64347,5.06,72628.3,-16.77,-36.31,-36.25,0,*60
1484103734.26,64348,5.13,72628.5,-16.77,-36.31,-36.25,0,*6F
1484103735.53,64349,5.13,72632.0,-16.77,-36.61,-36.31,0,*6E
1484103736.8,64350,5.13,72628.3,-16.77,-36.61,-36.31,0,*66
1484103738.04,64351,5.13,72630.8,-16.75,-36.43,-36.37,0,*63
1484103739.31,64352,5.13,72628.8,-16.77,-36.61,-36.31,0,*64
1484103740.58,64353,5.06,72628.5,-16.77,-36.49,-36.31,0,*6F
1484103741.85,64354,5.13,72628.0,-16.75,-36.37,-36.37,0,*65
1484103743.11,64355,5.13,72630.0,-16.77,-36.49,-36.31,0,*69
1484103744.36,64356,5.06,72626.3,-16.75,-36.55,-36.25,0,*60
1484103745.6,64357,5.13,72626.0,-16.75,-36.37,-36.19,0,*6A
1484103746.87,64358,5.06,72622.8,-16.75,-36.37,-36.25,0,*6A
1484103748.09,64359,5.13,72630.8,-16.75,-36.43,-36.19,0,*67
1484103749.3,64360,5.13,72628.5,-16.75,-36.19,-36.07,0,*6D
1484103750.58,64361,5.13,72628.8,-16.75,-36.25,-36.25,0,*63
1484103751.79,64362,5.06,72626.5,-16.75,-36.43,-36.19,0,*6F
1484103753.01,64363,5.13,72630.8,-16.75,-36.43,-36.19,0,*6E
1484103754.26,64364,5.06,72626.5,-16.75,-36.43,-36.25,0,*66
1484103755.5,64365,5.13,72630.3,-16.75,-36.43,-36.25,0,*67
1484103756.72,64366,5.13,72630.0,-16.75,-36.43,-36.19,0,*6B
1484103757.99,64367,5.13,72630.0,-16.77,-36.49,-36.31,0,*68
1484103759.26,64368,5.13,72628.5,-16.77,-36.49,-36.31,0,*67
1484103760.56,64369,5.06,72624.8,-16.77,-36.49,-36.25,0,*63
1484103761.83,64370,5.13,72628.0,-16.77,-36.49,-36.31,0,*6E
1484103763.07,64371,5.13,72626.8,-16.77,-36.67,-36.43,0,*66
1484103764.34,64372,5.13,72628.8,-16.77,-36.79,-36.43,0,*6A
1484103765.61,64373,5.06,72624.5,-16.77,-36.61,-36.43,0,*62
1484103766.88,64374,5.13,72630.0,-16.77,-36.61,-36.43,0,*65
1484103768.12,64375,5.13,72628.5,-16.79,-36.61,-36.31,0,*6F
1484103769.42,64376,5.13,72626.3,-16.77,-36.61,-36.25,0,*67
1484103770.72,64377,5.06,72624.0,-16.77,-36.49,-36.25,0,*6C
1484103771.99,64378,5.13,72630.8,-16.77,-36.49,-36.43,0,*63
1484103773.23,64379,5.13,72630.8,-16.77,-36.67,-36.43,0,*6E
1484103774.5,64380,5.13,72628.3,-16.77,-36.61,-36.43,0,*6E
1484103775.77,64381,5.13,72628.3,-16.77,-36.61,-36.43,0,*6F
1484103777.04,64382,5.13,72628.0,-16.79,-36.49,-36.25,0,*68
1484103778.31,64383,5.13,72628.0,-16.77,-36.61,-36.31,0,*68
1484103779.61,64384,5.13,72630.0,-16.77,-36.49,-36.25,0,*60
1484103780.88,64385,5.13,72630.8,-16.77,-36.67,-36.49,0,*67
1484103782.15,64386,5.13,72628.0,-16.77,-36.67,-36.49,0,*64
1484103783.39,64387,5.13,72628.5,-16.79,-36.61,-36.43,0,*67
1484103784.66,64388,5.06,72626.3,-16.77,-36.67,-36.49,0,*6A
1484103785.92,64389,5.13,72628.8,-16.79,-36.79,-36.49,0,*6A
1484103787.19,64390,5.13,72630.5,-16.77,-36.61,-36.43,0,*6F
1484103788.49,64391,5.13,72630.5,-16.77,-36.61,-36.61,0,*6E
1484103789.75,64392,5.13,72630.5,-16.77,-36.61,-36.43,0,*6D
1484103791.0,64393,5.13,72630.3,-16.79,-36.67,-36.49,0,*6E
1484103792.29,64394,5.06,72624.0,-16.77,-36.61,-36.49,0,*61
1484103793.53,64395,5.06,72626.0,-16.79,-36.61,-36.31,0,*61
1484103794.78,64396,5.13,72628.0,-16.79,-36.67,-36.49,0,*6B
1484103796.05,64397,5.13,72630.8,-16.77,-36.67,-36.49,0,*64
1484103797.34,64398,5.06,72624.8,-16.77,-36.61,-36.49,0,*6D
1484103798.56,64399,5.13,72628.8,-16.79,-36.67,-36.43,0,*6E
1484103799.85,64400,5.06,72628.5,-16.77,-36.61,-36.49,0,*6B
1484103801.09,64401,5.13,72630.3,-16.79,-36.61,-36.43,0,*6E
1484103802.31,64402,5.13,72630.0,-16.79,-36.67,-36.43,0,*6B
1484103803.56,64403,5.06,72628.5,-16.79,-36.43,-36.25,0,*6C
1484103804.78,64404,5.13,72630.3,-16.79,-36.67,-36.43,0,*6D
1484103806.07,64405,5.13,72628.0,-16.77,-36.79,-36.49,0,*67
1484103807.34,64406,5.06,72628.5,-16.79,-36.61,-36.49,0,*63
1484103808.58,64407,5.13,72626.5,-16.79,-36.49,-36.31,0,*67
1484103809.82,64408,5.06,72626.5,-16.79,-36.79,-36.31,0,*6B
1484103811.09,64409,5.13,72628.8,-16.77,-36.67,-36.49,0,*64
1484103812.38,64410,5.13,72630.3,-16.77,-36.79,-36.61,0,*69
1484103813.64,64411,5.06,72624.3,-16.79,-36.79,-36.49,0,*6C
1484103814.92,64412,5.06,72626.8,-16.77,-36.61,-36.43,0,*62
1484103816.16,64413,5.13,72628.5,-16.79,-36.67,-36.61,0,*6B
1484103817.4,64414,5.13,72628.3,-16.79,-36.79,-36.67,0,*65
1484103818.67,64415,5.13,72630.0,-16.77,-36.85,-36.61,0,*6F
1484103819.9,64416,5.13,72632.5,-16.79,-36.85,-36.67,0,*64
1484103821.12,64417,5.06,72630.0,-16.79,-36.67,-36.67,0,*69
1484103822.38,64418,5.06,72628.8,-16.79,-36.79,-36.61,0,*6F
1484103823.63,64419,5.13,72628.8,-16.79,-36.85,-36.49,0,*67
1484103824.87,64420,5.13,72630.0,-16.79,-36.49,-36.43,0,*67
1484103826.11,64421,5.06,72630.3,-16.79,-36.67,-36.49,0,*60
1484103827.38,64422,5.13,72628.8,-16.79,-36.79,-36.61,0,*66
1484103828.62,64423,5.13,72630.5,-16.79,-36.67,-36.49,0,*62
1484103829.91,64424,5.13,72632.0,-16.77,-36.61,-36.49,0,*6D
1484103831.16,64425,5.13,72628.0,-16.79,-36.67,-36.49,0,*64
1484103832.4,64426,5.13,72630.8,-16.79,-36.61,-36.43,0,*6B
1484103833.64,64427,5.06,72626.5,-16.79,-36.67,-36.61,0,*6C
1484103834.89,64428,5.13,72632.3,-16.79,-36.67,-36.49,0,*69
1484103836.1,64429,5.13,72632.3,-16.79,-36.67,-36.43,0,*62
1484103837.37,64430,5.06,72630.3,-16.77,-36.67,-36.49,0,*6E
1484103838.64,64431,5.06,72628.0,-16.79,-36.79,-36.61,0,*64
1484103839.88,64432,5.13,72628.8,-16.79,-36.61,-36.43,0,*6E
1484103841.17,64433,5.13,72632.3,-16.77,-36.79,-36.61,0,*68
1484103842.42,64434,5.13,72634.5,-16.79,-36.79,-36.67,0,*67
1484103843.68,64435,5.13,72632.5,-16.79,-36.79,-36.79,0,*69
1484103844.94,64436,5.13,72628.5,-16.79,-36.79,-36.61,0,*63
1484103846.18,64437,5.13,72634.5,-16.79,-36.67,-36.49,0,*67
1484103847.43,64438,5.13,72630.8,-16.79,-36.67,-36.61,0,*62
1484103848.69,64439,5.13,72630.8,-16.79,-36.79,-36.61,0,*6C
1484103849.93,64440,5.13,72630.0,-16.79,-36.79,-36.67,0,*64
1484103851.18,64441,5.13,72628.8,-16.79,-36.85,-36.61,0,*60
1484103852.44,64442,5.13,72628.8,-16.79,-36.79,-36.61,0,*60
1484103853.71,64443,5.13,72630.0,-16.79,-36.79,-36.61,0,*61
1484103854.97,64444,5.13,72632.3,-16.79,-36.79,-36.49,0,*6C
1484103856.2,64445,5.06,72630.0,-16.79,-36.85,-36.67,0,*62
1484103857.46,64446,5.13,72632.5,-16.77,-36.67,-36.49,0,*6F
1484103858.73,64447,5.13,72632.5,-16.79,-36.79,-36.61,0,*65
1484103859.97,64448,5.13,72630.5,-16.79,-36.85,-36.61,0,*69
1484103861.24,64449,5.13,72632.5,-16.79,-36.79,-36.61,0,*6B
1484103862.46,64450,5.13,72632.3,-16.79,-36.85,-36.67,0,*66
1484103863.68,64451,5.13,72632.8,-16.79,-36.85,-36.85,0,*6B
1484103864.94,64452,5.13,72630.3,-16.79,-36.79,-36.79,0,*68
1484103866.2,64453,5.13,72634.3,-16.81,-36.91,-36.85,0,*6B
1484103867.43,64454,5.13,72632.5,-16.79,-36.85,-36.67,0,*62
1484103868.67,64455,5.13,72630.5,-16.79,-36.85,-36.79,0,*6C
1484103869.91,64456,5.13,72628.8,-16.79,-36.85,-36.79,0,*6F
1484103871.16,64457,5.13,72632.8,-16.79,-36.85,-36.61,0,*67
1484103872.4,64458,5.13,72630.0,-16.81,-36.85,-36.73,0,*6C
1484103873.68,64459,5.13,72630.8,-16.81,-36.91,-36.73,0,*68
1484103874.95,64460,5.13,72628.8,-16.81,-36.91,-36.73,0,*62
1484103876.22,64461,5.13,72628.8,-16.81,-36.91,-36.73,0,*63
1484103877.47,64462,5.13,72628.3,-16.81,-36.73,-36.55,0,*68
1484103878.75,64463,5.06,72626.3,-16.81,-36.91,-36.67,0,*64
1484103879.97,64464,5.13,72630.8,-16.79,-36.85,-36.67,0,*61
1484103881.23,64465,5.13,72632.5,-16.79,-36.79,-36.79,0,*6C
1484103882.53,64466,5.13,72630.8,-16.81,-36.91,-36.91,0,*68
1484103883.79,64467,5.13,72632.5,-16.81,-37.09,-36.85,0,*6C
1484103885.03,64468,5.13,72634.3,-16.81,-37.03,-36.85,0,*69
1484103886.26,64469,5.13,72632.0,-16.79,-36.85,-36.67,0,*6C
1484103887.48,64470,5.13,72628.8,-16.79,-36.85,-36.67,0,*64
1484103888.75,64471,5.13,72634.3,-16.81,-36.91,-36.85,0,*6B
1484103890.04,64472,5.13,72630.8,-16.81,-37.09,-36.91,0,*6D
1484103891.34,64473,5.13,72632.8,-16.81,-36.91,-36.91,0,*6C
1484103892.6,64474,5.13,72632.5,-16.81,-37.09,-36.85,0,*6E
1484103893.84,64475,5.13,72634.3,-16.77,-36.97,-36.85,0,*60
1484103895.06,64476,5.06,72628.5,-16.79,-36.97,-36.85,0,*6D
1484103896.36,64477,5.13,72630.3,-16.81,-36.91,-36.91,0,*68
1484103897.63,64478,5.13,72632.5,-16.81,-36.91,-36.73,0,*6B
1484103898.9,64479,5.13,72630.5,-16.81,-36.91,-36.73,0,*6A
1484103900.17,64480,5.13,72636.0,-16.81,-37.09,-37.03,0,*6A
1484103901.41,64481,5.13,72632.0,-16.81,-37.03,-36.85,0,*6E
1484103902.68,64482,5.13,72628.3,-16.81,-36.91,-36.73,0,*6E
1484103903.92,64483,5.13,72630.0,-16.79,-36.85,-36.79,0,*67
1484103905.17,64484,5.13,72632.0,-16.81,-37.03,-37.03,0,*64
1484103906.43,64485,5.13,72630.3,-16.81,-37.03,-36.91,0,*6F
1484103907.65,64486,5.13,72628.0,-16.83,-37.03,-36.85,0,*6B
1484103908.91,64487,5.13,72628.5,-16.83,-36.91,-36.67,0,*6C
1484103910.17,64488,5.13,72630.5,-16.81,-36.91,-36.85,0,*6D
1484103911.44,64489,5.13,72630.3,-16.81,-37.03,-36.91,0,*63
1484103912.71,64490,5.13,72634.8,-16.81,-37.03,-36.91,0,*6B
1484103913.98,64491,5.13,72632.8,-16.81,-37.09,-37.03,0,*6A
1484103915.27,64492,5.13,72634.5,-16.81,-37.09,-36.91,0,*63
1484103916.54,64493,5.13,72632.0,-16.81,-37.09,-37.03,0,*68
1484103917.79,64494,5.13,72628.3,-16.81,-37.03,-37.03,0,*65
1484103919.05,64495,5.13,72634.3,-16.81,-37.03,-36.91,0,*6E
1484103920.33,64496,5.13,72632.3,-16.83,-37.09,-36.91,0,*65
1484103921.62,64497,5.06,72630.0,-16.81,-37.09,-37.09,0,*66
1484103922.87,64498,5.13,72634.0,-16.81,-37.03,-37.03,0,*69
1484103924.12,64499,5.13,72632.5,-16.83,-37.21,-37.03,0,*6A
1484103925.37,64500,5.13,72634.3,-16.83,-37.09,-37.03,0,*61
1484103926.59,64501,5.13,72634.8,-16.83,-37.03,-37.03,0,*6A
1484103927.84,64502,5.13,72634.8,-16.81,-37.03,-37.03,0,*6B
1484103929.09,64503,5.13,72632.0,-16.83,-37.03,-37.09,0,*62
1484103930.36,64504,5.06,72628.8,-16.83,-37.09,-37.09,0,*6F
1484103931.61,64505,5.13,72634.5,-16.83,-37.09,-37.03,0,*64
1484103932.83,64506,5.13,72634.0,-16.83,-37.03,-37.03,0,*6D
1484103934.13,64507,5.13,72630.8,-16.81,-37.09,-36.91,0,*6E
1484103935.35,64508,5.13,72630.5,-16.83,-37.03,-36.85,0,*6C
1484103936.64,64509,5.13,72636.0,-16.81,-37.09,-37.09,0,*60
1484103937.94,64510,5.13,72634.5,-16.81,-37.21,-37.09,0,*62
1484103939.19,64511,5.13,72628.0,-16.83,-37.09,-37.03,0,*61
1484103940.44,64512,5.13,72632.8,-16.83,-37.03,-36.91,0,*62
1484103941.71,64513,5.13,72634.3,-16.83,-37.09,-36.91,0,*69
1484103942.94,64514,5.13,72634.3,-16.83,-37.03,-37.03,0,*6E
1484103944.21,64515,5.13,72628.0,-16.81,-37.03,-37.09,0,*67
1484103945.46,64516,5.13,72632.3,-16.83,-37.09,-37.03,0,*66
1484103946.7,64517,5.13,72632.8,-16.83,-37.03,-36.91,0,*67
1484103947.98,64518,5.13,72628.8,-16.83,-37.09,-37.09,0,*62
1484103949.25,64519,5.13,72634.0,-16.81,-37.09,-37.03,0,*6B
1484103950.52,64520,5.13,72630.0,-16.81,-37.09,-37.03,0,*61
1484103951.77,64521,5.13,72634.8,-16.83,-37.21,-37.03,0,*68
1484103953.05,64522,5.13,72630.3,-16.81,-37.21,-37.03,0,*69
1484103954.3,64523,5.13,72634.8,-16.83,-37.09,-37.03,0,*60
1484103955.55,64524,5.13,72634.3,-16.83,-37.03,-37.09,0,*67
1484103956.81,64525,5.13,72634.8,-16.81,-37.03,-36.91,0,*64
1484103958.09,64526,5.13,72634.3,-16.83,-37.09,-37.09,0,*6F
1484103959.34,64527,5.13,72630.8,-16.83,-37.09,-37.03,0,*64
1484103960.61,64528,5.13,72634.8,-16.83,-37.09,-37.09,0,*61
1484103961.87,64529,5.13,72630.3,-16.83,-37.21,-37.03,0,*60
1484103963.15,64530,5.13,72632.3,-16.83,-37.21,-37.21,0,*68
1484103964.43,64531,5.13,72628.8,-16.83,-37.21,-37.09,0,*63
1484103965.7,64532,5.13,72634.0,-16.83,-37.09,-37.09,0,*6A
1484103966.95,64533,5.13,72632.3,-16.83,-37.03,-37.09,0,*61
1484103968.22,64534,5.13,72634.0,-16.81,-37.03,-36.91,0,*64
1484103969.52,64535,5.13,72630.5,-16.81,-37.21,-37.21,0,*6F
1484103970.77,64536,5.13,72632.3,-16.83,-37.27,-37.21,0,*68
1484103972.02,64537,5.13,72630.5,-16.83,-37.27,-37.21,0,*69
1484103973.3,64538,5.13,72628.5,-16.81,-37.21,-37.03,0,*62
1484103974.58,64539,5.13,72630.8,-16.83,-37.21,-37.21,0,*61
1484103975.8,64540,5.13,72632.8,-16.83,-37.03,-37.03,0,*6F
1484103977.08,64541,5.13,72632.8,-16.83,-37.09,-37.09,0,*6E
1484103978.36,64542,5.13,72632.3,-16.83,-37.21,-37.09,0,*67
1484103979.64,64543,5.13,72632.8,-16.83,-37.21,-37.09,0,*66
1484103980.85,64544,5.13,72630.3,-16.83,-37.27,-37.27,0,*6B
1484103982.06,64545,5.13,72634.8,-16.85,-37.33,-37.27,0,*69
1484103983.28,64546,5.13,72632.0,-16.85,-37.33,-37.33,0,*6F
1484103984.49,64547,5.13,72634.5,-16.83,-37.33,-37.27,0,*6D
1484103985.74,64548,5.13,72634.0,-16.83,-37.33,-37.21,0,*64
1484103986.96,64549,5.13,72632.0,-16.83,-37.33,-37.27,0,*63
1484103988.17,64550,5.13,72632.0,-16.85,-37.27,-37.27,0,*68
1484103989.38,64551,5.13,72632.3,-16.85,-37.33,-37.27,0,*6C
1484103990.6,64552,5.13,72634.3,-16.85,-37.27,-37.33,0,*6F
1484103991.81,64553,5.13,72632.5,-16.85,-37.33,-37.27,0,*6E
1484103993.02,64554,5.13,72628.8,-16.85,-37.27,-37.27,0,*6C
1484103994.23,64555,5.13,72630.3,-16.85,-37.15,-37.15,0,*6D
1484103995.47,64556,5.13,72634.8,-16.85,-37.39,-37.27,0,*61
1484103996.68,64557,5.13,72634.5,-16.85,-37.27,-37.27,0,*6F
1484103997.89,64558,5.13,72632.0,-16.85,-37.33,-37.33,0,*60
1484103999.16,64559,5.13,72634.8,-16.85,-37.39,-37.39,0,*61
1484104000.4,64560,5.13,72632.0,-16.85,-37.39,-37.33,0,*61
1484104001.64,64561,5.13,72634.0,-16.85,-37.51,-37.33,0,*6E
1484104002.87,64562,5.13,72630.8,-16.85,-37.39,-37.33,0,*63
1484104004.11,64563,5.13,72634.8,-16.87,-37.27,-37.27,0,*6A
1484104005.32,64564,5.13,72638.3,-16.85,-37.33,-37.33,0,*6F
1484104006.56,64565,5.13,72632.5,-16.85,-37.39,-37.27,0,*61
1484104007.8,64566,5.13,72634.0,-16.85,-37.51,-37.27,0,*6C
1484104009.03,64567,5.13,72634.0,-16.85,-37.39,-37.27,0,*63
1484104010.27,64568,5.13,72632.8,-16.85,-37.39,-37.33,0,*69
1484104011.51,64569,5.13,72632.3,-16.85,-37.39,-37.33,0,*68
1484104012.72,64570,5.13,72632.0,-16.85,-37.33,-37.33,0,*6A
1484104013.93,64571,5.13,72632.3,-16.85,-37.33,-37.33,0,*6B
1484104015.17,64572,5.13,72632.5,-16.85,-37.39,-37.33,0,*62
1484104016.4,64573,5.13,72638.8,-16.85,-37.51,-37.33,0,*6D
1484104017.64,64574,5.13,72634.5,-16.85,-37.39,-37.27,0,*61
1484104018.88,64575,5.13,72632.3,-16.85,-37.39,-37.33,0,*65
1484104020.12,64576,5.13,72634.3,-16.85,-37.51,-37.33,0,*68
1484104021.33,64577,5.06,72630.8,-16.85,-37.33,-37.33,0,*6D
1484104022.54,64578,5.13,72632.3,-16.85,-37.33,-37.33,0,*62
1484104023.75,64579,5.13,72632.3,-16.85,-37.33,-37.33,0,*63
1484104024.96,64580,5.13,72632.5,-16.85,-37.33,-37.33,0,*65
1484104026.17,64581,5.13,72638.8,-16.85,-37.27,-37.15,0,*65
1484104027.39,64582,5.13,72632.3,-16.85,-37.33,-37.27,0,*62
1484104028.6,64583,5.13,72636.3,-16.83,-37.33,-37.27,0,*65
1484104029.84,64584,5.13,72632.0,-16.85,-37.39,-37.33,0,*6B
1484104031.08,64585,5.13,72632.0,-16.85,-37.51,-37.33,0,*64
1484104032.34,64586,5.13,72634.3,-16.87,-37.51,-37.33,0,*65
1484104033.58,64587,5.13,72632.8,-16.87,-37.33,-37.27,0,*65
1484104034.79,64588,5.13,72632.3,-16.85,-37.33,-37.33,0,*6D
1484104036.0,64589,5.13,72632.3,-16.85,-37.33,-37.33,0,*6C
1484104037.21,64590,5.13,72636.3,-16.85,-37.33,-37.33,0,*64
1484104038.42,64591,5.13,72632.3,-16.85,-37.33,-37.33,0,*65
1484104039.69,64592,5.13,72634.8,-16.85,-37.39,-37.39,0,*66
1484104040.95,64593,5.13,72634.3,-16.87,-37.39,-37.33,0,*6F
1484104042.19,64594,5.13,72636.0,-16.85,-37.39,-37.33,0,*6A
1484104043.46,64595,5.13,72634.8,-16.85,-37.39,-37.39,0,*61
1484104044.73,64596,5.13,72632.8,-16.85,-37.39,-37.39,0,*62
1484104045.99,64597,5.13,72632.0,-16.85,-37.51,-37.39,0,*6D
1484104047.29,64598,5.13,72634.3,-16.87,-37.39,-37.51,0,*60
1484104048.53,64599,5.13,72634.0,-16.85,-37.57,-37.51,0,*6B
1484104049.82,64600,5.13,72636.0,-16.87,-37.51,-37.39,0,*62
1484104051.09,64601,5.13,72636.0,-16.85,-37.51,-37.39,0,*61
1484104052.39,64602,5.13,72638.8,-16.87,-37.51,-37.39,0,*60
1484104053.68,64603,5.13,72632.3,-16.87,-37.51,-37.39,0,*61
1484104054.98,64604,5.13,72634.5,-16.87,-37.39,-37.39,0,*68
1484104056.24,64605,5.13,72638.3,-16.85,-37.51,-37.39,0,*65
1484104057.51,64606,5.13,72632.0,-16.87,-37.57,-37.39,0,*62
1484104058.75,64607,5.13,72632.5,-16.85,-37.57,-37.39,0,*61
1484104060.02,64608,5.13,72634.3,-16.87,-37.57,-37.51,0,*62
1484104061.32,64609,5.13,72632.5,-16.87,-37.51,-37.51,0,*65
1484104062.56,64610,5.13,72636.8,-16.85,-37.57,-37.39,0,*67
1484104063.83,64611,5.13,72632.8,-16.87,-37.57,-37.51,0,*6A
1484104065.1,64612,5.13,72634.0,-16.87,-37.57,-37.51,0,*69
1484104066.36,64613,5.13,72632.0,-16.85,-37.39,-37.39,0,*6C
1484104067.66,64614,5.13,72632.0,-16.87,-37.51,-37.39,0,*67
1484104068.95,64615,5.13,72630.5,-16.87,-37.51,-37.39,0,*66
1484104070.25,64616,5.13,72634.3,-16.87,-37.51,-37.39,0,*65
1484104071.51,64617,5.13,72634.5,-16.87,-37.39,-37.33,0,*60
1484104072.77,64618,5.13,72632.8,-16.87,-37.39,-37.33,0,*6F
1484104074.07,64619,5.13,72632.3,-16.87,-37.51,-37.39,0,*6A
1484104075.34,64620,5.06,72630.8,-16.87,-37.33,-37.39,0,*64
1484104076.57,64621,5.13,72634.8,-16.87,-37.33,-37.27,0,*6A
1484104077.84,64622,5.13,72632.3,-16.87,-37.39,-37.27,0,*63
1484104079.08,64623,5.13,72634.0,-16.85,-37.39,-37.33,0,*65
1484104080.34,64624,5.13,72634.8,-16.85,-37.51,-37.51,0,*68
1484104081.61,64625,5.13,72632.8,-16.87,-37.33,-37.39,0,*61
1484104082.85,64626,5.13,72634.0,-16.87,-37.57,-37.57,0,*68
1484104084.09,64627,5.13,72634.5,-16.85,-37.69,-37.57,0,*66
1484104085.33,64628,5.06,72628.0,-16.85,-37.57,-37.69,0,*69
1484104086.57,64629,5.13,72632.8,-16.85,-37.57,-37.51,0,*63
1484104087.84,64630,5.13,72632.0,-16.87,-37.57,-37.51,0,*69
1484104089.13,64631,5.13,72636.5,-16.87,-37.69,-37.51,0,*65
1484104090.4,64632,5.13,72634.3,-16.87,-37.51,-37.57,0,*6B
1484104091.64,64633,5.13,72632.3,-16.87,-37.57,-37.57,0,*6C
1484104092.91,64634,5.13,72632.5,-16.85,-37.39,-37.39,0,*69
1484104094.2,64635,5.13,72636.0,-16.87,-37.69,-37.51,0,*61
1484104095.44,64636,5.13,72636.0,-16.85,-37.69,-37.57,0,*66
1484104096.66,64637,5.13,72638.3,-16.85,-37.57,-37.57,0,*6A
1484104097.87,64638,5.13,72632.5,-16.85,-37.57,-37.57,0,*65
1484104099.11,64639,5.13,72632.3,-16.85,-37.69,-37.75,0,*69
1484104100.38,64640,5.13,72632.8,-16.87,-37.69,-37.57,0,*65