#timestamp,LO_Frequency,Hit,StdDev 
1589562015.5,286047001.4,N
1589562035.3,286047002.2,N
1589562055.2,286047002.2,N
1589562075.0,286047001.7,N
1589562075.9,286047001.7,N
1589562095.8,286047001.9,N
1589562115.6,286047004.1,N
1589562135.4,286047002.2,N
1589562155.3,286047002.5,N
1589562175.1,286047003.1,N
1589562195.8,286047001.7,N
1589562215.7,286047003.1,N
1589562235.5,286047003.4,N
1589562255.4,286047004.8,N
1589562275.2,286047006.0,N
1589562295.0,286047001.3,N
1589562295.9,286047001.3,N
1589562315.8,286047001.7,N
1589562335.6,286047001.4,N
1589562355.5,286047003.9,N
1589562375.3,286047003.8,N
1589562395.1,286047003.6,N
1589562415.9,286047001.8,N
1589562435.7,286047002.1,N
1589562455.6,286047000.4,N
1589562475.4,286047002.4,N
1589562495.2,286047001.6,N
1589562515.1,286047001.3,N
1589562516.0,286047001.3,N
1589562535.8,286047004.1,Y
1589562555.6,286046998.2,P
1589562575.5,286046998.2,N
1589562595.3,286047000.7,N
1589562615.2,286047000.3,N
1589562635.9,286046999.8,N
1589562655.7,286046998.1,N
1589562675.6,286046998.2,N
1589562695.4,286047001.1,N
1589562715.3,286046998.8,N
1589562735.1,286046997.7,N
1589562736.0,286046997.7,N
1589562755.8,286046997.6,N
1589562775.7,286046995.8,N
1589562795.5,286046999.1,N
1589562815.3,286046998.9,N
1589562835.2,286047000.6,N
1589562855.0,286047000.4,N
1589562855.9,286047000.4,N
1589562875.8,286047000.6,N
1589562895.6,286046998.3,N
1589562915.4,286047000.6,N
1589562935.3,286047002.5,N
1589562955.1,286047001.8,N
1589562975.9,286046999.9,N
1589562995.7,286047000.1,N
1589563015.5,286046999.2,N
1589563035.4,286046998.8,N
1589563055.2,286047001.1,N
1589563075.1,286046999.0,N
1589563076.0,286046999.0,N
1589563095.8,286047001.0,N
1589563115.6,286046998.1,N
1589563135.5,286047001.1,N
1589563155.3,286046999.0,N
1589563175.1,286047000.7,N
1589563195.9,286047000.1,N
1589563215.7,286047000.0,N
1589563235.6,286046999.8,N
1589563255.4,286046998.5,N
1589563275.2,286047001.1,N
1589563295.1,286047001.1,N
1589563296.0,286047001.1,N
1589563315.8,286047000.9,N
1589563335.7,286047001.4,N
1589563385.5,286047001.0,E
1589563395.4,286046998.5,N
1589563415.3,286047000.6,P
1589563435.1,286046999.6,N
1589563455.9,286046999.2,N
1589563475.7,286046999.2,N
1589563495.5,286047000.9,N
1589563515.4,286046998.3,N
1589563535.2,286046998.2,N
1589563555.1,286046996.6,Y
1589563556.0,286046996.6,P
1589563575.8,286046999.3,N
1589563595.6,286046997.0,N
1589563615.5,286046999.5,N
1589563635.3,286047001.2,N
1589563655.1,286047002.2,N
1589563675.9,286047001.0,N
1589563695.7,286046997.0,N
1589563715.6,286046998.7,N
1589563735.4,286046999.5,N
1589563755.2,286047000.6,N
1589563775.1,286047001.9,N
1589563776.0,286047001.9,N
1589563795.8,286047002.2,N
1589563815.7,286047002.5,N
1589563835.5,286047004.1,N
1589563855.3,286047001.9,N
1589563875.2,286047004.3,N
1589563895.0,286047001.3,N
1589563895.9,286047001.3,N
1589563915.8,286047002.8,N
1589563935.6,286047002.8,N
1589563955.4,286047002.3,N
1589563975.3,286046999.8,N
1589563995.1,286047000.5,N
1589564015.8,286047000.5,N
1589564035.7,286047001.1,N
1589564055.5,286047002.2,N
1589564075.4,286046999.8,N
1589564095.2,286046999.7,N
1589564115.0,286047002.8,N
1589564115.9,286047002.8,N
1589564135.8,286047001.1,N
1589564155.6,286047000.7,N
1589564175.4,286047002.8,N
1589564195.3,286046999.6,N
1589564215.1,286047002.7,N
1589564235.9,286047002.8,N
1589564255.7,286046999.8,N
1589564275.5,286047003.6,N
1589564295.4,286046999.7,N
1589564315.2,286047000.0,N
1589564335.1,286046999.8,N
1589564336.0,286046999.8,N
1589564355.8,286047002.1,N
1589564375.6,286047001.7,N
1589564395.5,286047001.6,N
1589564415.3,286047001.4,N
1589564435.2,286047000.5,N
1589564455.9,286047002.7,N
1589564475.7,286047002.4,N
1589564495.6,286046999.9,N
1589564515.4,286047000.5,N
1589564535.2,286047000.9,N
1589564555.1,286047000.9,N
1589564556.0,286047000.9,N
1589564575.8,286046999.2,N
1589564595.7,286046999.3,N
1589564615.5,286046999.0,N
1589564635.3,286046997.2,N
1589564655.2,286046998.6,N
1589564675.0,286046995.0,Y
1589564675.9,286046995.0,P
1589564695.8,286046997.5,N
1589564715.6,286046997.9,N
1589564735.4,286046995.2,N
1589564755.3,286046996.3,N
1589564775.1,286046993.8,Y
1589564795.9,286046998.5,P
1589564815.7,286046998.5,N
1589564835.5,286046998.8,N
1589564855.4,286046999.5,N
1589564875.2,286046997.0,Y
1589564895.0,286046998.9,P
1589564896.0,286046998.9,P
1589564915.8,286046998.9,P
1589564935.6,286046996.6,Y
1589564955.5,286046998.3,P
1589564975.3,286047000.8,P
1589564995.1,286046999.6,N
1589565015.9,286046996.8,Y
1589565035.7,286046998.7,P
1589565055.6,286046999.3,N
1589565075.4,286046997.0,P
1589565095.2,286046997.3,N
1589565115.1,286046999.6,N
1589565116.0,286046999.6,N
1589565135.8,286046997.4,N
1589565155.7,286046995.3,Y
1589565175.5,286046998.7,P
1589565195.3,286047002.5,P
1589565215.2,286047002.1,N
1589565235.0,286047005.4,N
1589565235.9,286047005.4,N
1589565255.8,286047004.0,N
1589565275.6,286047002.5,N
1589565295.4,286047004.2,N
1589565315.3,286047004.1,N
1589565335.1,286047003.9,N
1589565355.9,286047001.6,N
1589565375.7,286047002.5,N
1589565395.5,286047004.3,N
1589565415.4,286047002.9,N
1589565435.2,286047001.4,N
1589565455.0,286047000.7,N
1589565455.9,286047000.7,N
1589565475.8,286046998.9,N
1589565495.6,286047000.4,N
1589565515.5,286047003.9,N
1589565535.3,286047005.6,N
1589565555.1,286047005.2,N
1589565575.9,286047003.2,N
1589565595.7,286047003.8,N
