#timestamp,LO_Frequency,Hit,StdDev 
1634281215.0,286046996.6,N
1634281215.9,286046996.6,N
1634281235.8,286046996.9,N
1634281255.6,286046999.1,N
1634281275.5,286046996.5,N
1634281295.3,286046997.1,N
1634281315.1,286046999.5,N
1634281335.9,286046997.2,N
1634281355.7,286046994.9,N
1634281375.5,286046997.5,N
1634281395.4,286046995.1,N
1634281415.2,286046996.0,N
1634281435.1,286046993.4,N
1634281436.0,286046993.4,N
1634281455.8,286046991.8,Y
1634281475.6,286046995.5,P
1634281495.5,286046995.1,P
1634281515.3,286046995.7,P
1634281535.2,286046995.8,Y
1634281555.9,286046999.8,P
1634281575.7,286046999.3,N
1634281595.6,286046996.9,N
1634281615.4,286047000.9,N
1634281635.2,286047004.0,N
1634281655.1,286047003.9,N
1634281656.0,286047003.9,N
1634281675.8,286047004.3,N
1634281695.7,286047005.6,N
1634281715.5,286047005.8,N
1634281735.3,286047005.9,N
1634281755.2,286047003.2,N
1634281775.0,286047003.8,N
1634281775.9,286047003.8,N
1634281795.8,286047003.7,N
1634281815.6,286047003.2,N
1634281835.4,286047006.0,N
1634281855.3,286047005.5,N
1634281875.1,286047003.0,N
1634281895.8,286047005.3,N
1634281915.7,286047003.0,N
1634281935.5,286047004.6,N
1634281955.4,286047004.5,N
1634281975.2,286047004.2,N
1634281995.0,286047003.7,N
1634281995.9,286047003.7,N
1634282015.8,286047003.4,N
1634282035.6,286047001.5,N
1634282055.4,286047000.4,N
1634282075.3,286047002.3,N
1634282095.1,286047001.7,N
1634282115.9,286047001.7,N
1634282135.7,286047004.4,N
1634282155.5,286047005.5,Y
1634282175.4,286047000.6,P
1634282195.2,286047000.0,N
1634282215.1,286046998.2,N
1634282216.0,286046998.2,N
1634282235.8,286046999.6,N
1634282255.6,286046998.3,N
1634282305.5,286046999.4,E
1634282315.4,286046998.7,N
1634282335.3,286046998.3,P
1634282355.1,286046998.3,P
1634282356.0,286046998.3,Y
1634282375.8,286047000.6,P
1634282395.7,286046998.6,N
1634282415.5,286046998.6,N
1634282435.4,286047001.1,N
1634282455.2,286046998.4,N
1634282475.0,286046999.9,N
1634282475.9,286046999.9,N
1634282495.8,286047002.6,N
1634282515.6,286047000.7,N
1634282535.4,286046996.5,N
1634282555.3,286046997.3,N
1634282575.1,286046995.1,N
1634282595.9,286046997.7,N
1634282615.7,286046997.2,N
1634282635.5,286046997.3,N
1634282655.4,286046998.7,N
1634282675.2,286046998.8,N
1634282695.1,286046997.7,N
1634282696.0,286046997.7,N
1634282715.8,286046996.7,N
1634282735.6,286046996.8,N
1634282755.5,286046999.4,N
1634282775.3,286046996.6,N
1634282795.1,286046995.4,N
1634282815.9,286046995.5,N
1634282835.7,286046997.6,N
1634282855.6,286046997.1,N
1634282875.4,286046997.4,N
1634282895.2,286046997.4,N
1634282915.1,286046997.7,N
1634282916.0,286046997.7,N
1634282935.8,286046996.7,N
1634282955.7,286046999.4,N
1634282975.5,286046996.8,N
1634282995.3,286046996.5,N
1634283015.2,286046997.4,N
1634283035.0,286046997.7,N
1634283035.9,286046997.7,N
1634283055.7,286046995.8,Y
1634283075.6,286046998.5,P
1634283095.4,286047001.2,N
1634283115.3,286046997.0,N
1634283135.1,286046996.7,N
1634283136.0,286046996.7,N
1634283155.8,286047001.1,N
1634283175.7,286046998.7,N
1634283195.5,286046999.4,N
1634283215.4,286047000.4,N
1634283235.2,286047000.7,N
1634283255.0,286047003.8,N
1634283255.9,286047003.8,N
1634283275.8,286047002.1,N
1634283295.6,286047001.7,N
1634283315.4,286047001.1,N
1634283335.3,286046999.3,N
1634283355.1,286046999.5,N
1634283375.9,286046999.4,N
1634283395.7,286046996.5,N
1634283415.5,286046998.9,N
1634283435.4,286046996.7,N
1634283455.2,286046997.8,N
1634283475.0,286046995.1,N
1634283475.9,286046995.1,N
1634283495.8,286046995.5,N
1634283515.6,286046997.7,N
1634283535.5,286046998.5,N
1634283555.3,286046998.5,N
1634283575.1,286047000.5,N
1634283595.9,286047002.5,N
1634283615.7,286046998.6,N
1634283635.5,286046999.0,N
1634283655.4,286046997.6,N
1634283675.2,286046995.0,N
1634283695.1,286046997.4,N
1634283696.0,286046997.4,N
1634283715.8,286046997.8,N
1634283735.6,286046995.0,N
1634283755.5,286046996.6,N
1634283775.3,286046996.6,N
1634283795.2,286046996.9,N
1634283815.9,286046997.0,N
1634283835.7,286046997.3,N
1634283855.6,286046995.3,N
1634283875.4,286046995.0,N
1634283895.2,286046995.7,N
1634283915.1,286046995.4,N
1634283916.0,286046995.4,N
1634283935.8,286046998.0,N
1634283955.7,286046994.9,N
1634283975.5,286046998.0,N
1634283995.3,286046995.0,N
1634284015.2,286046997.6,N
1634284035.0,286046997.7,N
1634284035.9,286046997.7,N
1634284055.7,286046998.0,N
1634284075.6,286046996.2,N
1634284095.4,286046993.4,Y
1634284115.3,286046999.5,P
1634284135.1,286046999.5,N
1634284155.8,286046999.2,N
1634284175.7,286046999.5,N
1634284195.5,286046999.4,N
1634284215.4,286046999.2,N
1634284235.2,286046997.1,Y
1634284255.0,286046997.7,P
1634284255.9,286046997.7,P
1634284275.8,286046995.5,P
1634284295.6,286046996.1,Y
1634284315.4,286046996.5,P
1634284335.3,286046996.7,P
1634284355.1,286046999.3,N
1634284375.9,286046997.1,N
1634284395.7,286046997.9,N
1634284415.5,286046996.8,Y
1634284435.4,286047000.3,P
1634284455.2,286046998.8,N
1634284475.0,286046997.9,N
1634284476.0,286046997.9,N
1634284495.8,286046994.9,Y
1634284515.6,286046999.3,P
1634284535.5,286046996.5,P
1634284555.3,286046998.4,N
1634284575.1,286047000.8,N
1634284595.9,286046999.8,N
1634284615.7,286047000.0,N
1634284635.6,286047002.3,N
1634284655.4,286047001.9,N
1634284675.2,286047002.0,N
1634284695.1,286047004.0,N
1634284696.0,286047004.0,N
1634284715.8,286047005.4,N
1634284735.6,286047005.3,N
1634284755.5,286047001.4,N
1634284775.3,286047005.6,N
1634284795.2,286047008.9,Y
