#timestamp,LO_Frequency,Hit,StdDev 
1506477615.2,286046991.0,N
1506477635.1,286046986.9,N
1506477636.0,286046986.9,N
1506477655.8,286046985.4,N
1506477675.6,286046983.7,N
1506477695.4,286046986.3,N
1506477715.3,286046985.2,N
1506477735.1,286046980.7,N
1506477755.8,286046978.9,N
1506477775.7,286046980.0,N
1506477795.5,286046980.2,N
1506477815.3,286046978.4,N
1506477835.2,286046976.9,N
1506477855.9,286046975.2,N
1506477875.7,286046971.1,N
1506477895.6,286046971.0,N
1506477915.4,286046972.3,N
1506477935.2,286046969.9,N
1506477955.0,286046970.3,N
1506477956.0,286046970.3,N
1506477975.8,286046969.0,N
1506477995.6,286046968.7,N
1506478015.4,286046968.0,N
1506478035.3,286046966.4,N
1506478055.1,286046965.2,N
1506478075.8,286046963.2,Y
1506478095.7,286046982.9,P
1506478115.5,286046980.7,P
1506478135.3,286046980.8,P
1506478155.2,286046981.5,Y
1506478175.0,286046998.6,P
1506478175.9,286046998.6,N
1506478195.7,286046996.6,N
1506478215.6,286046997.5,N
1506478235.4,286046995.5,N
1506478255.2,286046996.2,N
1506478275.1,286046996.1,N
1506478276.0,286046996.1,N
1506478295.8,286046996.3,N
1506478315.6,286046992.3,N
1506478335.5,286046992.0,N
1506478355.3,286046994.6,N
1506478375.1,286046992.5,N
1506478395.9,286046993.1,N
1506478415.7,286046992.9,N
1506478435.5,286046993.2,N
1506478455.4,286046991.9,N
1506478475.2,286046991.9,N
1506478495.0,286046990.2,N
1506478495.9,286046990.2,N
1506478515.7,286046992.0,N
1506478535.6,286046992.1,N
1506478555.4,286046993.6,N
1506478575.2,286046992.2,N
1506478595.1,286046990.9,N
1506478596.0,286046990.9,N
1506478615.8,286046988.6,Y
1506478635.6,286046999.2,P
1506478655.5,286046996.8,N
1506478675.3,286046995.7,N
1506478695.1,286046995.9,N
1506478715.9,286046995.6,N
1506478735.7,286046995.5,N
1506478755.5,286046997.4,N
1506478775.4,286046994.9,Y
1506478795.2,286047000.9,P
1506478815.0,286047000.6,N
1506478815.9,286047000.6,N
1506478835.8,286047000.0,N
1506478855.6,286046999.7,N
1506478875.4,286047002.5,N
1506478895.3,286047000.6,N
1506478915.1,286047000.5,N
1506478916.0,286047000.5,N
1506478935.8,286047001.0,N
1506478955.7,286047002.4,N
1506478975.5,286047002.2,N
1506478995.3,286047002.5,N
1506479015.1,286047002.5,N
1506479035.9,286047002.4,N
1506479055.7,286047002.1,N
1506479075.5,286047000.1,N
1506479095.4,286047002.8,N
1506479115.2,286047000.3,N
1506479135.0,286046998.9,N
1506479135.9,286046998.9,N
1506479155.8,286046996.6,N
1506479175.6,286046998.0,N
1506479195.4,286046995.1,N
1506479215.3,286046997.6,N
1506479235.1,286046999.4,N
1506479236.0,286046999.4,N
1506479255.8,286046997.7,N
1506479275.7,286046998.9,N
1506479295.5,286047000.3,N
1506479315.3,286047001.1,N
1506479335.1,286046998.3,N
1506479355.9,286046998.4,N
1506479375.7,286046999.4,N
1506479395.5,286046997.9,N
1506479415.4,286046996.8,N
1506479435.2,286046995.6,N
1506479455.0,286046993.3,Y
1506479455.9,286046993.3,P
1506479475.8,286046993.7,N
1506479495.6,286046995.6,N
1506479515.4,286046995.3,N
1506479535.3,286046998.9,N
1506479555.1,286046999.0,N
1506479556.0,286046999.0,N
1506479575.8,286046997.9,N
1506479595.7,286046999.1,N
1506479615.5,286046995.8,N
1506479635.3,286046993.4,N
1506479655.2,286046993.3,N
1506479675.9,286046993.4,N
1506479695.7,286046993.5,N
1506479715.5,286046994.7,N
1506479735.4,286046992.0,Y
1506479755.2,286046996.5,P
1506479775.0,286046999.0,P
1506479776.0,286046999.0,N
1506479795.8,286046999.1,N
1506479815.6,286046999.2,N
1506479835.4,286046999.5,N
1506479855.3,286046999.1,N
1506479875.1,286046999.0,N
1506479895.8,286046997.3,N
1506479915.7,286046999.3,N
1506479935.5,286047000.4,N
1506479955.3,286046999.7,N
1506479975.2,286047003.2,N
1506479995.9,286047005.9,Y
1506480015.7,286047005.2,P
1506480035.6,286047004.4,N
1506480055.4,286047001.6,N
1506480075.2,286047005.9,N
1506480095.1,286047007.0,N
1506480096.0,286047007.0,N
1506480115.8,286047008.9,Y
1506480135.6,286047005.9,P
1506480155.5,286047005.3,P
1506480175.3,286047004.7,P
1506480195.1,286047007.5,Y
1506480215.9,286047000.9,P
1506480235.7,286047000.2,N
1506480255.5,286047001.6,N
1506480275.4,286047006.0,Y
1506480295.2,286047004.1,P
1506480315.0,286047003.7,P
1506480315.9,286047003.7,P
1506480335.8,286047007.1,Y
1506480355.6,286047007.0,P
1506480375.4,286047012.3,P
1506480395.3,286047010.3,N
1506480415.1,286047009.4,N
1506480416.0,286047009.4,Y
1506480435.8,286047000.9,P
1506480455.7,286046997.0,N
1506480475.5,286046995.3,N
1506480495.3,286046995.1,N
1506480515.2,286046995.9,N
1506480535.9,286046995.6,N
1506480555.7,286046994.1,N
1506480575.5,286046993.6,N
1506480595.4,286046994.0,N
1506480615.2,286046994.8,N
1506480635.0,286046994.6,N
1506480635.9,286046994.6,N
1506480655.8,286046993.3,N
1506480675.6,286046997.4,N
1506480695.4,286046998.6,N
1506480715.3,286046998.5,N
1506480735.1,286046997.3,N
1506480736.0,286046997.3,N
1506480755.8,286046993.7,N
1506480775.7,286046994.5,N
1506480795.5,286046994.4,N
1506480815.3,286046993.2,N
1506480835.2,286046991.2,N
1506480855.9,286046990.6,N
1506480875.7,286046989.2,Y
1506480895.6,286046992.5,P
1506480915.4,286046992.6,P
1506480935.2,286046992.6,P
1506480955.1,286046991.9,Y
1506480956.0,286046991.9,P
1506480975.8,286046998.4,N
1506480995.6,286046999.4,N
1506481015.5,286047000.9,N
1506481035.3,286047002.2,N
1506481055.1,286047003.9,N
1506481075.8,286047003.8,N
1506481095.7,286047002.9,N
1506481115.5,286047001.6,N
1506481135.3,286047001.3,N
1506481155.2,286047001.4,N
1506481175.9,286047001.5,N
1506481195.7,286047001.9,N
