#timestamp,LO_Frequency,Hit,StdDev 
1514512815.4,286047017.0,Y
1514512835.2,286047013.7,P
1514512855.0,286047012.1,N
1514512855.9,286047012.1,N
1514512875.8,286047013.0,Y
1514512895.6,286047005.0,P
1514512915.4,286047007.3,N
1514512935.3,286047008.2,P
1514512955.1,286047012.3,Y
1514512956.0,286047012.3,P
1514512975.8,286047006.0,N
1514512995.7,286047005.7,N
1514513015.5,286047007.8,N
1514513035.3,286047008.4,Y
1514513055.2,286047005.6,P
1514513075.9,286047005.6,P
1514513095.7,286047008.3,P
1514513115.6,286047010.7,Y
1514513135.4,286047004.4,P
1514513155.2,286047002.6,N
1514513175.1,286047000.3,N
1514513176.0,286047000.3,N
1514513195.8,286046998.9,N
1514513215.6,286046997.5,N
1514513235.5,286047001.1,N
1514513255.3,286047000.8,N
1514513275.1,286046996.8,N
1514513295.8,286046993.3,N
1514513315.7,286046991.7,N
1514513335.5,286046990.4,N
1514513355.3,286046992.6,N
1514513375.2,286046990.0,N
1514513395.9,286046989.2,N
1514513415.7,286046987.8,N
1514513435.6,286046985.7,N
1514513455.4,286046987.9,N
1514513475.2,286046986.4,N
1514513495.0,286046986.4,N
1514513496.0,286046986.4,N
1514513515.8,286046986.8,N
1514513535.6,286046984.6,N
1514513555.4,286046984.8,N
1514513575.3,286046983.8,N
1514513595.1,286046981.5,N
1514513615.8,286046982.4,N
1514513635.7,286046983.5,N
1514513655.5,286046980.8,N
1514513675.3,286046979.7,N
1514513695.2,286046975.7,Y
1514513715.9,286046988.7,P
1514513735.7,286046987.7,P
1514513755.6,286046987.3,P
1514513775.4,286046985.4,Y
1514513795.2,286047002.4,P
1514513815.1,286047000.1,N
1514513816.0,286047000.1,N
1514513835.8,286047002.0,N
1514513855.6,286047001.0,N
1514513875.5,286046996.5,N
1514513895.3,286046995.5,N
1514513915.1,286046997.3,N
1514513935.9,286046995.7,N
1514513955.7,286046999.0,N
1514513975.5,286046998.4,N
1514513995.3,286046997.0,N
1514514015.2,286046997.6,N
1514514035.0,286046995.6,N
1514514035.9,286046995.6,N
1514514055.7,286046993.4,N
1514514075.6,286046995.5,N
1514514095.4,286046990.1,Y
1514514115.2,286046999.5,P
1514514135.1,286046993.5,P
1514514136.0,286046993.5,N
1514514155.8,286046991.9,Y
1514514175.7,286046997.1,P
1514514195.5,286047000.1,N
1514514215.3,286047000.2,N
1514514235.2,286046998.2,N
1514514255.9,286046999.8,N
1514514275.7,286047000.1,N
1514514295.5,286046999.6,N
1514514315.4,286046996.7,N
1514514335.2,286046993.5,Y
1514514355.0,286046993.4,P
1514514356.0,286046993.4,N
1514514375.8,286046999.6,N
1514514395.6,286046995.1,N
1514514415.4,286046996.3,N
1514514435.3,286046994.9,N
1514514455.1,286046995.1,N
1514514475.8,286046993.4,Y
1514514495.7,286046995.4,P
1514514515.5,286046995.5,P
1514514535.3,286046997.5,P
1514514555.2,286047001.1,N
1514514575.9,286047002.0,N
1514514595.7,286046998.7,N
1514514615.6,286046995.1,N
1514514635.4,286046999.5,N
1514514655.2,286046998.2,N
1514514675.1,286047002.2,N
1514514676.0,286047002.2,N
1514514695.8,286047000.0,N
1514514715.6,286047002.8,N
1514514735.4,286047001.5,N
1514514755.3,286047004.8,N
1514514775.1,286047005.9,N
1514514795.8,286047005.2,N
1514514815.7,286047010.4,Y
1514514835.5,286047005.6,P
1514514855.3,286047006.9,N
1514514875.2,286047003.1,N
1514514895.9,286047000.9,N
1514514915.7,286047000.9,N
1514514935.6,286047002.3,N
1514514955.4,286047001.6,N
1514514975.2,286047003.9,N
1514514995.1,286047001.6,N
1514514996.0,286047001.6,N
1514515015.8,286047004.1,N
1514515035.6,286047002.2,N
1514515055.5,286047002.3,N
1514515075.3,286046998.8,N
1514515095.1,286046998.5,N
1514515115.8,286046999.1,N
1514515135.7,286046994.6,N
1514515155.5,286046993.1,N
1514515175.3,286046992.9,N
1514515195.2,286046993.1,N
1514515215.9,286046993.8,N
1514515235.7,286046995.8,N
1514515255.6,286046995.0,N
1514515275.4,286046995.2,N
1514515295.2,286046993.4,N
1514515315.1,286046992.3,N
1514515316.0,286046992.3,N
1514515335.8,286046992.7,N
1514515355.6,286046996.3,N
1514515375.4,286046996.3,N
1514515395.3,286046995.0,N
1514515415.1,286046995.2,N
1514515435.8,286046993.7,N
1514515455.7,286046995.3,N
1514515475.5,286046997.1,N
1514515495.3,286046998.1,N
1514515515.2,286046999.3,N
1514515535.9,286046998.7,N
1514515555.7,286046999.7,N
1514515575.6,286047002.2,N
1514515595.4,286047003.4,N
1514515615.2,286047009.2,N
1514515635.1,286047007.4,N
1514515636.0,286047007.4,N
1514515655.8,286047005.9,N
1514515675.6,286047004.9,N
1514515695.4,286047008.1,N
1514515715.3,286047009.1,N
1514515735.1,286047010.3,N
1514515755.8,286047008.8,N
1514515775.7,286047006.6,N
1514515795.5,286047006.3,N
1514515815.3,286047010.5,N
1514515835.2,286047012.9,N
1514515855.9,286047011.4,N
1514515875.7,286047011.3,N
1514515895.6,286047014.8,N
1514515915.4,286047015.4,N
1514515935.2,286047017.0,N
1514515955.1,286047017.5,N
1514515956.0,286047017.5,N
1514515975.8,286047016.3,N
1514515995.6,286047021.5,Y
1514516015.5,286047013.7,P
1514516035.3,286047011.1,P
1514516055.1,286047015.6,P
1514516075.9,286047016.3,Y
1514516095.7,286047008.9,P
1514516115.5,286047010.3,P
1514516135.4,286047009.5,P
1514516155.2,286047008.4,Y
1514516175.0,286046998.5,P
1514516175.9,286046998.5,N
1514516195.8,286046997.1,N
1514516215.6,286046996.3,N
1514516235.4,286046996.5,N
1514516255.3,286046996.6,N
1514516275.1,286046995.2,N
1514516276.0,286046995.2,N
1514516295.8,286046995.5,N
1514516315.7,286046990.1,N
1514516335.5,286046991.0,N
1514516355.3,286046990.6,N
1514516375.1,286046994.8,N
1514516395.9,286046994.6,N
