#timestamp,LO_Frequency,Hit 
1502236815.5,286046983.8,N
1502236835.3,286046986.3,N
1502236855.2,286046984.9,N
1502236875.9,286046985.0,N
1502236895.7,286046986.7,N
1502236915.5,286046986.3,N
1502236935.3,286046985.3,N
1502236955.2,286046985.8,N
1502236975.9,286046985.5,N
1502236995.7,286046986.2,N
1502237015.6,286046986.6,N
1502237035.2,286046986.5,N
1502237055.9,286046986.5,N
1502237075.7,286046985.7,N
1502237095.6,286046985.3,N
1502237115.4,286046985.8,N
1502237135.2,286046983.8,N
1502237155.0,286046984.7,N
1502237156.0,286046984.7,N
1502237175.8,286046984.9,N
1502237195.6,286046982.3,N
1502237215.4,286046984.6,N
1502237235.3,286046984.9,N
1502237255.1,286046982.4,N
1502237275.8,286046983.8,N
1502237295.7,286046987.6,N
1502237315.5,286046987.3,N
1502237335.3,286046987.2,N
1502237355.2,286046987.0,N
1502237375.9,286046987.7,N
1502237395.7,286046987.6,N
1502237415.6,286046991.1,N
1502237435.4,286046988.7,N
1502237455.2,286046989.9,N
1502237475.0,286046989.0,N
1502237475.9,286046989.0,N
1502237495.8,286046989.1,N
1502237515.6,286046987.3,N
1502237535.4,286046989.6,N
1502237555.3,286046989.6,N
1502237575.1,286046990.0,N
1502237595.8,286046991.5,N
1502237615.7,286046988.6,N
1502237635.5,286046989.8,N
1502237655.3,286046989.8,N
1502237675.2,286046989.7,N
1502237695.9,286046988.8,N
1502237715.7,286046989.7,N
1502237735.5,286046988.6,N
1502237755.4,286046991.2,N
1502237775.2,286046991.3,N
1502237795.0,286046993.2,N
1502237795.9,286046993.2,N
1502237815.8,286046993.1,N
1502237835.6,286046992.5,N
1502237855.4,286046992.5,N
1502237875.3,286046996.3,N
1502237895.1,286046994.8,N
1502237896.0,286046994.8,N
1502237915.8,286046995.8,N
1502237935.7,286046993.8,N
1502237955.5,286046993.5,N
1502237975.3,286046996.2,N
1502237995.1,286046996.0,N
1502238015.9,286046996.1,N
1502238035.7,286046996.0,N
1502238055.5,286046996.8,N
1502238075.9,286046997.4,N
1502238095.7,286046996.7,N
1502238115.6,286046999.0,N
1502238135.4,286046997.2,N
1502238155.2,286046999.2,N
1502238175.0,286047000.6,N
1502238176.0,286047000.6,N
1502238195.8,286047000.3,N
1502238215.6,286047000.2,N
1502238235.4,286047003.6,N
1502238255.3,286047002.0,N
1502238275.1,286047002.1,N
1502238295.8,286047000.5,N
1502238315.7,286046998.7,N
1502238335.5,286046998.4,N
1502238355.3,286047002.3,N
1502238375.2,286047002.7,N
1502238395.9,286046998.2,N
1502238415.7,286046999.7,N
1502238435.6,286046998.1,N
1502238455.4,286046999.1,N
1502238475.2,286046997.3,N
1502238495.0,286046999.3,N
1502238495.9,286046999.3,N
1502238515.8,286046999.5,N
1502238535.6,286046996.5,N
1502238555.4,286046997.7,N
1502238575.3,286046996.4,N
1502238595.1,286046995.9,N
1502238615.8,286046995.0,N
1502238635.7,286046995.5,N
1502238655.5,286046999.5,N
1502238675.3,286046998.3,N
1502238695.2,286046998.8,N
1502238715.9,286046997.7,N
1502238735.7,286046998.8,N
1502238755.5,286046998.7,N
1502238775.4,286046998.4,N
1502238795.2,286046999.3,N
1502238815.0,286046997.0,N
1502238815.9,286046997.0,N
1502238835.8,286046997.0,N
1502238855.6,286047001.2,N
1502238875.4,286046999.6,N
1502238895.3,286046999.0,N
1502238915.1,286046995.0,N
1502238916.0,286046995.0,N
1502238935.8,286046995.0,N
1502238955.7,286046995.9,N
1502238975.5,286046998.3,N
1502238995.3,286047004.7,N
1502239015.2,286047008.9,N
1502239035.9,286047011.5,N
1502239055.7,286047014.7,N
1502239075.5,286047020.4,N
1502239095.4,286047020.2,N
1502239115.2,286047021.6,N
1502239135.0,286047019.0,N
1502239135.9,286047019.0,N
1502239155.8,286047020.4,N
1502239175.6,286047018.2,N
1502239195.4,286047015.1,N
1502239215.3,286047013.9,N
1502239235.1,286047012.3,N
1502239236.0,286047012.3,N
1502239255.8,286047011.9,N
1502239275.7,286047010.3,N
1502239295.5,286047005.2,N
1502239315.3,286047009.2,N
1502239335.1,286047013.8,N
1502239355.9,286047015.6,N
1502239375.7,286047011.0,N
1502239395.5,286047012.6,N
1502239415.4,286047014.3,N
1502239435.2,286047012.9,N
1502239455.0,286047014.0,N
1502239455.9,286047014.0,N
1502239475.8,286047012.0,N
1502239495.6,286047008.9,N
1502239515.4,286047004.6,N
1502239535.3,286047007.6,N
1502239555.1,286047004.9,N
1502239556.0,286047004.9,N
1502239575.8,286047008.0,N
1502239595.6,286047008.9,N
1502239615.5,286047008.9,N
1502239635.3,286047009.5,N
1502239655.1,286047012.1,N
1502239675.9,286047012.1,N
1502239695.7,286047010.9,N
1502239715.5,286047013.3,N
1502239735.4,286047013.4,N
1502239755.2,286047012.9,N
1502239775.0,286047011.3,N
1502239775.9,286047011.3,N
1502239795.8,286047012.0,N
1502239815.6,286047010.5,N
1502239835.4,286047006.4,N
1502239855.2,286047005.0,N
1502239875.1,286047007.6,N
1502239876.0,286047007.6,N
1502239895.8,286047007.6,N
1502239915.6,286047009.1,N
1502239935.5,286047009.0,N
1502239955.3,286047008.3,N
1502239975.1,286047006.7,N
1502239995.9,286047007.2,N
1502240015.7,286047007.5,N
1502240035.5,286047005.3,N
1502240055.4,286047009.1,N
1502240075.2,286047010.1,N
1502240095.0,286047011.7,N
1502240095.9,286047011.7,N
1502240115.8,286047010.8,N
1502240135.6,286047006.4,N
1502240155.4,286047008.8,N
1502240175.2,286047007.4,N
1502240195.1,286047007.3,N
1502240196.0,286047007.3,N
1502240215.8,286047009.2,N
1502240235.6,286047005.0,N
1502240255.5,286047006.5,N
1502240275.3,286047006.2,N
1502240295.1,286047005.2,N
1502240315.9,286047004.8,N
1502240335.7,286047005.8,N
1502240355.5,286047005.0,N
1502240375.4,286047004.9,N
1502240395.2,286047009.1,N
