#timestamp,LO_Frequency,Hit,StdDev 
1668574815.8,286046998.1,N
1668574835.7,286047000.2,N
1668574855.5,286047001.3,N
1668574875.4,286047004.4,Y
1668574895.2,286047001.4,P
1668574915.0,286047002.9,N
1668574915.9,286047002.9,N
1668574935.8,286046999.8,N
1668574955.6,286047000.3,N
1668574975.4,286047000.2,N
1668574995.3,286046999.9,N
1668575015.1,286046999.7,N
1668575035.9,286047003.9,N
1668575055.7,286047001.6,N
1668575075.5,286047002.6,N
1668575095.4,286047001.5,N
1668575115.2,286047003.6,N
1668575135.0,286047002.2,N
1668575135.9,286047002.2,N
1668575155.8,286047002.7,N
1668575175.6,286047002.4,N
1668575195.5,286047001.6,N
1668575215.3,286046999.7,N
1668575235.1,286047000.4,N
1668575255.9,286047000.3,N
1668575275.7,286047001.8,N
1668575295.5,286046999.9,N
1668575315.4,286047002.7,N
1668575335.2,286047002.2,N
1668575355.1,286047002.5,N
1668575356.0,286047002.5,N
1668575375.8,286047002.5,N
1668575395.6,286046999.9,N
1668575415.5,286046999.7,N
1668575435.3,286047002.6,N
1668575455.1,286047001.4,N
1668575475.9,286047004.1,Y
1668575495.7,286046998.1,P
1668575515.6,286047001.2,N
1668575535.4,286047000.1,N
1668575555.2,286047001.0,N
1668575575.1,286047000.9,N
1668575576.0,286047000.9,N
1668575595.8,286046997.2,N
1668575615.6,286047002.7,N
1668575635.5,286047001.6,N
1668575655.3,286047004.0,N
1668575675.2,286047004.2,N
1668575695.9,286047002.6,N
1668575715.7,286047001.5,N
1668575735.6,286047005.9,Y
1668575755.4,286047004.4,P
1668575775.2,286047001.4,N
1668575795.1,286047002.7,N
1668575796.0,286047002.7,N
1668575815.8,286047003.8,Y
1668575835.7,286046998.8,P
1668575855.5,286047000.5,N
1668575875.3,286047000.8,N
1668575895.2,286047001.2,N
1668575915.0,286046998.4,N
1668575915.9,286046998.4,N
1668575935.7,286046997.0,N
1668575955.6,286046996.9,N
1668575975.4,286046996.5,N
1668575995.3,286046999.2,N
1668576015.1,286046996.9,N
1668576035.8,286046999.6,N
1668576055.7,286046996.5,N
1668576075.5,286046995.0,N
1668576095.4,286046996.3,N
1668576115.2,286046995.2,N
1668576135.0,286046995.6,N
1668576135.9,286046995.6,N
1668576155.8,286046996.1,N
1668576175.6,286046993.4,Y
1668576195.4,286046996.9,P
1668576215.3,286046999.2,N
1668576235.1,286046997.1,P
1668576255.9,286046997.8,N
1668576275.7,286046997.9,N
1668576295.5,286046999.7,N
1668576315.4,286046996.6,Y
1668576335.2,286047001.2,P
1668576355.0,286047001.1,N
1668576355.9,286047001.1,N
1668576375.8,286047000.8,N
1668576395.6,286046999.4,N
1668576415.5,286046999.5,N
1668576435.3,286047000.8,N
1668576455.1,286047000.5,N
1668576475.9,286046998.3,N
1668576495.7,286046999.9,N
1668576515.6,286047002.7,N
1668576535.4,286046996.7,N
1668576555.2,286047002.6,N
1668576575.1,286046999.7,N
1668576576.0,286046999.7,N
1668576595.8,286047002.4,N
1668576615.6,286047000.3,N
1668576635.5,286047004.4,N
1668576655.3,286047000.1,N
1668576675.2,286047002.0,N
1668576695.9,286047000.1,N
1668576715.7,286047000.1,N
1668576735.6,286047001.9,N
1668576755.4,286046999.8,N
1668576775.3,286047001.0,N
1668576795.1,286047000.4,N
1668576796.0,286047000.4,N
1668576815.8,286046998.2,N
1668576835.7,286047000.2,N
1668576855.5,286047001.0,N
1668576875.3,286047000.0,N
1668576895.2,286047004.2,N
1668576915.0,286047003.6,N
1668576915.9,286047003.6,N
1668576935.8,286046999.8,N
1668576955.6,286047002.1,N
1668576975.4,286046999.8,N
1668576995.3,286047003.9,N
1668577015.1,286047002.9,N
1668577035.9,286047003.0,N
1668577055.7,286047001.9,N
1668577075.5,286047001.5,N
1668577095.4,286047001.4,N
1668577115.2,286047005.3,Y
1668577135.0,286047001.4,P
1668577135.9,286047001.4,P
1668577155.8,286047002.1,P
1668577175.6,286047001.6,Y
1668577195.5,286047001.7,P
1668577215.3,286047002.5,P
1668577235.1,286047000.2,N
1668577255.9,286047000.0,N
1668577275.7,286047000.5,N
1668577295.5,286046998.3,N
1668577315.4,286047000.8,N
1668577335.2,286047001.1,N
1668577355.1,286047001.1,N
1668577356.0,286047001.1,N
1668577375.8,286047000.0,N
1668577395.6,286047001.5,N
1668577415.5,286047003.8,Y
1668577435.3,286047006.0,P
1668577455.1,286047001.9,N
1668577475.9,286046999.9,N
1668577495.7,286047002.7,N
1668577515.6,286047003.9,N
1668577535.4,286047001.3,N
1668577555.2,286047000.4,N
1668577575.1,286047005.8,Y
1668577576.0,286047005.8,P
1668577595.8,286047001.6,N
1668577615.6,286046999.9,N
1668577635.5,286047000.8,N
1668577655.3,286046998.4,N
1668577675.2,286046998.6,N
1668577695.9,286046997.3,N
1668577715.7,286046999.5,N
1668577735.6,286046995.6,N
1668577755.4,286046996.4,N
1668577775.2,286046991.8,N
1668577795.1,286046993.4,N
1668577796.0,286046993.4,N
1668577815.8,286046994.2,N
1668577835.7,286046994.1,N
1668577855.5,286046994.2,N
1668577875.3,286046995.9,N
1668577895.2,286046995.0,N
1668577915.0,286046996.7,N
1668577915.9,286046996.7,N
1668577935.7,286046994.9,N
1668577955.6,286046997.0,N
1668577975.4,286046997.1,N
1668577995.3,286046996.6,N
1668578015.1,286046999.4,N
1668578016.0,286046999.4,N
1668578035.8,286046998.9,N
1668578055.7,286046999.2,N
1668578075.5,286047001.2,N
1668578095.3,286046998.8,N
1668578115.2,286046998.3,N
1668578135.0,286046999.5,N
1668578135.9,286046999.5,N
1668578155.8,286046996.8,N
1668578175.6,286046996.1,N
1668578195.4,286046995.1,N
1668578215.3,286046997.7,N
1668578235.1,286046998.4,N
1668578255.8,286046997.5,N
1668578275.7,286046998.0,N
1668578295.5,286046997.9,N
1668578315.3,286046997.1,N
1668578335.2,286046997.4,N
1668578355.0,286046996.9,N
1668578355.9,286046996.9,N
1668578375.8,286046999.2,N
1668578395.6,286046999.2,N
