#timestamp,LO_Frequency,Hit,StdDev 
1552165215.4,286047004.8,N
1552165235.3,286046998.8,N
1552165255.1,286046998.3,N
1552165256.0,286046998.3,N
1552165275.8,286047005.2,N
1552165295.7,286047011.7,N
1552165315.5,286047019.1,N
1552165335.3,286047014.3,N
1552165355.2,286047020.3,N
1552165375.0,286047016.1,N
1552165375.9,286047016.1,N
1552165395.8,286047010.7,N
1552165415.6,286047005.5,N
1552165435.4,286047010.6,N
1552165455.3,286047009.4,N
1552165475.1,286047001.7,N
1552165495.8,286047003.7,N
1552165515.7,286047003.1,N
1552165535.5,286046998.3,N
1552165555.4,286046997.3,N
1552165575.2,286046995.5,N
1552165595.0,286046990.7,N
1552165595.9,286046990.7,N
1552165615.8,286046984.2,N
1552165635.6,286046990.9,N
1552165655.4,286046996.2,N
1552165675.3,286047004.1,N
1552165695.1,286047002.0,N
1552165715.9,286047001.0,N
1552165735.7,286046996.1,N
1552165755.5,286046992.7,N
1552165775.4,286046994.9,N
1552165795.2,286047006.9,N
1552165815.0,286047019.1,N
1552165815.9,286047019.1,N
1552165835.8,286047024.3,N
1552165855.6,286047027.6,N
1552165875.5,286047034.2,Y
1552165895.3,286047040.2,P
1552165915.1,286047049.1,N
1552165935.9,286047046.5,N
1552165955.7,286047037.9,N
1552165975.5,286047025.8,N
1552165995.4,286047015.8,N
1552166015.2,286047017.2,N
1552166035.1,286047008.0,N
1552166036.0,286047008.0,N
1552166055.8,286047009.1,N
1552166075.6,286047005.4,N
1552166095.5,286047013.3,N
1552166115.3,286047012.4,N
1552166135.1,286047006.8,N
1552166155.9,286047009.1,N
1552166175.7,286047003.3,N
1552166195.6,286046998.1,N
1552166215.4,286046995.5,N
1552166235.2,286046988.6,N
1552166255.1,286046984.1,N
1552166256.0,286046984.1,N
1552166275.8,286046986.8,N
1552166295.6,286046994.8,N
1552166315.5,286047000.3,N
1552166335.3,286046997.1,N
1552166355.1,286046996.2,N
1552166375.9,286046996.2,N
1552166395.7,286046991.0,N
1552166415.6,286046989.2,N
1552166435.4,286046987.6,N
1552166455.2,286046989.3,N
1552166475.1,286046985.5,N
1552166476.0,286046985.5,N
1552166495.8,286046977.3,N
1552166515.6,286046976.0,N
1552166535.5,286046976.5,N
1552166555.3,286046975.1,N
1552166575.2,286046971.9,N
1552166595.9,286046970.3,N
1552166615.7,286046967.7,N
1552166635.6,286046967.9,N
1552166655.4,286046968.8,N
1552166675.2,286046969.6,N
1552166695.1,286046973.0,N
1552166696.0,286046973.0,N
1552166715.8,286046973.7,N
1552166735.7,286046970.9,N
1552166755.5,286046968.4,Y
1552166775.3,286046984.7,P
1552166795.2,286046982.5,P
1552166815.0,286046982.4,P
1552166815.9,286046982.4,Y
1552166835.8,286046998.3,P
1552166855.6,286046995.5,N
1552166875.4,286046998.7,N
1552166895.3,286046997.0,N
1552166915.1,286047001.9,N
1552166935.8,286047005.7,N
1552166955.7,286047011.4,N
1552166975.5,286047004.4,N
1552166995.4,286046993.8,N
1552167015.2,286046991.8,N
1552167035.0,286046993.5,N
1552167035.9,286046993.5,N
1552167055.8,286046997.6,N
1552167075.6,286046999.8,N
1552167095.4,286047001.9,N
1552167115.3,286047005.4,N
1552167135.1,286047006.9,N
1552167155.9,286047010.0,N
1552167175.7,286047008.7,N
1552167195.5,286047007.8,N
1552167215.4,286047002.9,N
1552167235.2,286047005.7,N
1552167255.0,286047006.8,N
1552167255.9,286047006.8,N
1552167275.8,286047005.6,N
1552167295.6,286047001.0,N
1552167315.5,286047001.3,N
1552167335.3,286047005.5,N
1552167355.1,286047006.3,N
1552167375.9,286047014.8,N
1552167395.7,286047015.6,N
1552167415.5,286047023.4,Y
1552167435.4,286047023.2,P
1552167455.2,286047014.6,N
1552167475.1,286047012.2,N
1552167476.0,286047012.2,N
1552167495.8,286047017.0,N
1552167515.6,286047015.4,N
1552167535.5,286047013.0,N
1552167555.3,286047016.8,Y
1552167575.1,286047001.7,P
1552167595.9,286046996.4,N
1552167615.7,286046986.6,N
1552167635.6,286046980.6,N
1552167655.4,286046975.9,N
1552167675.2,286046975.0,N
1552167695.1,286046984.7,N
1552167696.0,286046984.7,N
1552167715.8,286046982.5,N
1552167735.6,286046980.5,N
1552167755.5,286046989.0,N
1552167775.3,286046986.4,N
1552167795.2,286046981.1,N
1552167815.9,286046974.2,N
1552167835.7,286046976.7,N
1552167855.6,286046985.1,N
1552167875.4,286046986.1,N
1552167895.2,286046982.2,N
1552167915.1,286046984.5,N
1552167916.0,286046984.5,N
1552167935.8,286046986.2,N
1552167955.7,286046983.7,N
1552167975.5,286046982.6,N
1552167995.3,286046979.2,N
1552168015.2,286046978.0,N
1552168035.9,286046978.2,N
1552168055.7,286046973.1,Y
1552168075.6,286046983.9,P
1552168095.4,286046988.1,P
1552168115.3,286046985.1,P
1552168135.1,286046977.6,Y
1552168136.0,286046977.6,P
1552168155.8,286046996.7,N
1552168175.7,286047002.1,N
1552168195.5,286046994.9,N
1552168215.3,286046999.1,N
1552168235.2,286046998.7,N
1552168255.0,286046992.1,N
1552168255.9,286046992.1,N
1552168275.8,286046988.7,N
1552168295.6,286046998.0,N
1552168315.4,286046996.6,N
1552168335.3,286046994.4,N
1552168355.1,286046988.8,N
1552168375.8,286046987.6,N
1552168395.7,286046991.7,N
1552168415.5,286046987.2,N
1552168435.4,286046985.6,N
1552168455.2,286046984.1,N
1552168475.0,286046983.6,N
1552168475.9,286046983.6,N
1552168495.8,286046984.0,N
1552168515.6,286046995.5,N
1552168535.4,286046990.1,N
1552168555.3,286046989.6,N
1552168575.1,286046988.2,N
1552168595.9,286046989.5,N
1552168615.7,286046989.6,N
1552168635.5,286046987.4,N
1552168655.4,286046987.7,N
1552168675.2,286046989.0,N
1552168695.1,286047002.8,N
1552168696.0,286047002.8,N
1552168715.8,286046998.9,N
1552168735.6,286046996.4,N
1552168755.5,286047003.4,N
1552168775.3,286046999.3,N
1552168795.2,286046990.6,N
