#timestamp,LO_Frequency,Hit,StdDev 
1611644415.7,286047002.4,N
1611644435.5,286047002.2,N
1611644455.4,286047002.6,N
1611644475.2,286046999.7,N
1611644495.1,286047002.4,N
1611644496.0,286047002.4,N
1611644515.8,286047002.7,N
1611644535.6,286046999.7,N
1611644555.5,286047002.0,N
1611644575.3,286047002.1,N
1611644595.1,286047001.9,N
1611644615.9,286047001.7,N
1611644635.7,286047003.5,N
1611644655.6,286047003.3,N
1611644675.4,286047003.1,N
1611644695.2,286047004.3,Y
1611644715.1,286047002.1,P
1611644716.0,286047002.1,P
1611644735.8,286046999.7,N
1611644755.6,286047002.0,N
1611644775.5,286047002.5,N
1611644795.3,286047004.2,Y
1611644815.2,286047002.1,P
1611644835.9,286047000.0,N
1611644855.7,286047000.4,N
1611644875.6,286047000.9,N
1611644895.4,286047000.0,N
1611644915.3,286046998.1,N
1611644935.1,286046998.5,N
1611644936.0,286046998.5,N
1611644955.8,286046998.6,N
1611644975.7,286046998.1,N
1611644995.5,286047000.5,N
1611645015.3,286047000.7,N
1611645035.2,286047000.1,N
1611645055.0,286047000.0,N
1611645055.9,286047000.0,N
1611645075.8,286047002.3,N
1611645095.6,286047000.1,N
1611645115.4,286046999.8,N
1611645135.3,286047001.0,N
1611645155.1,286046999.9,N
1611645175.8,286047002.8,N
1611645195.7,286047002.3,N
1611645215.5,286047002.5,N
1611645235.4,286047000.1,N
1611645255.2,286046999.7,N
1611645275.0,286047000.2,N
1611645275.9,286047000.2,N
1611645295.8,286047000.4,N
1611645315.6,286047002.8,N
1611645335.4,286047000.1,N
1611645355.3,286046999.7,N
1611645375.1,286047002.5,N
1611645395.9,286047002.0,N
1611645415.7,286047001.7,N
1611645435.5,286047002.2,N
1611645455.4,286047002.0,N
1611645475.2,286047001.9,N
1611645495.1,286047004.4,Y
1611645496.0,286047004.4,P
1611645515.8,286047002.2,N
1611645535.6,286047002.2,N
1611645555.5,286047002.0,N
1611645575.3,286047002.1,N
1611645595.1,286047002.3,N
1611645615.9,286047002.8,N
1611645635.7,286047002.2,N
1611645655.6,286047002.5,N
1611645675.4,286047000.2,N
1611645695.2,286047001.9,N
1611645715.1,286047002.2,N
1611645716.0,286047002.2,N
1611645735.8,286047002.2,N
1611645755.6,286047001.8,N
1611645775.5,286047002.3,N
1611645795.3,286047003.9,Y
1611645815.2,286046999.9,P
1611645835.9,286046999.8,N
1611645855.7,286046999.8,N
1611645875.6,286046999.8,N
1611645895.4,286047000.3,N
1611645915.3,286047002.4,N
1611645935.1,286047002.7,N
1611645936.0,286047002.7,N
1611645955.8,286047002.6,N
1611645975.7,286047000.1,N
1611645995.5,286046999.7,N
1611646015.3,286047002.1,N
1611646035.2,286047004.2,Y
1611646055.0,286047000.1,P
1611646055.9,286047000.1,N
1611646075.8,286047000.6,N
1611646095.6,286047000.3,N
1611646115.4,286047000.0,N
1611646135.3,286046999.8,N
1611646155.1,286047000.1,N
1611646175.9,286047001.0,N
1611646195.7,286047001.0,N
1611646215.5,286047000.9,N
1611646235.4,286047000.6,N
1611646255.2,286047000.0,N
1611646275.0,286047000.2,N
1611646276.0,286047000.2,N
1611646295.8,286046999.8,N
1611646315.6,286047000.3,N
1611646335.5,286047000.4,N
1611646355.3,286047000.3,N
1611646375.1,286046999.8,N
1611646395.9,286047000.7,N
1611646415.7,286047001.2,N
1611646435.6,286047001.1,N
1611646455.4,286046998.2,Y
1611646475.2,286046998.9,P
1611646495.1,286046998.9,N
1611646496.0,286046998.9,N
1611646515.8,286046998.8,N
1611646535.6,286046998.7,N
1611646555.5,286046999.4,N
1611646575.3,286046999.4,N
1611646595.2,286046999.4,N
1611646615.9,286046998.3,Y
1611646635.7,286046998.6,P
1611646655.6,286046998.2,P
1611646675.4,286046998.2,P
1611646695.3,286047000.8,N
1611646715.1,286047000.9,N
1611646716.0,286047000.9,N
1611646735.8,286047001.2,N
1611646755.7,286047001.1,N
1611646775.5,286047001.0,N
1611646795.3,286047000.7,N
1611646815.2,286047001.2,N
1611646835.0,286046998.5,N
1611646835.9,286046998.5,N
1611646855.8,286046998.1,N
1611646875.6,286047000.4,N
1611646895.4,286047000.6,N
1611646915.3,286047000.7,N
1611646935.1,286047000.8,N
1611646955.9,286047000.3,N
1611646975.7,286047000.7,N
1611646995.5,286047001.1,N
1611647015.4,286047000.8,N
1611647035.2,286047000.0,N
1611647055.0,286047000.5,N
1611647055.9,286047000.5,N
1611647075.8,286047000.6,N
1611647095.6,286047000.7,N
1611647115.5,286047001.0,N
1611647135.3,286047001.1,N
1611647155.1,286047001.1,N
1611647175.9,286047001.2,N
1611647195.7,286047000.7,N
1611647215.6,286047000.9,N
1611647235.4,286047000.8,N
1611647255.2,286047001.2,N
1611647275.1,286046998.2,N
1611647276.0,286046998.2,N
1611647295.8,286047001.0,N
1611647315.6,286047000.7,N
1611647335.5,286047000.7,N
1611647355.3,286047000.8,N
1611647405.2,286047000.0,E
1611647415.1,286047000.9,N
1611647435.8,286047000.9,P
1611647455.7,286047000.5,P
1611647475.5,286047002.7,Y
1611647495.4,286047001.1,P
1611647515.2,286047000.6,P
1611647535.0,286046998.2,P
1611647535.9,286046998.2,N
1611647555.8,286047000.3,N
1611647575.6,286046999.9,N
1611647595.5,286047001.0,N
1611647615.3,286046998.7,N
1611647635.1,286046998.4,N
1611647655.9,286046998.3,N
1611647675.7,286047000.8,N
1611647695.5,286047000.7,N
1611647715.4,286046998.5,N
1611647735.2,286046998.3,N
1611647755.1,286046998.5,N
1611647756.0,286046998.5,N
1611647775.8,286047000.6,N
1611647795.6,286047001.1,N
1611647815.5,286047001.2,N
1611647835.3,286046998.2,N
1611647855.1,286046998.3,N
1611647875.9,286046998.6,N
1611647895.7,286046998.6,N
1611647915.6,286046998.3,N
1611647935.4,286047000.9,N
1611647955.2,286047000.7,N
1611647975.1,286047001.1,N
1611647976.0,286047001.1,N
1611647995.8,286046998.4,N
