1529593200.46,64425,23.69,74176.5,16.85,-9.61,-9.89,0,*40
1529593201.68,64426,23.69,74178.5,16.85,-9.89,-10.05,0,*79
1529593202.9,64427,23.69,74176.8,16.87,-9.83,-10.01,0,*74
1529593204.14,64428,23.69,74176.0,16.85,-9.45,-9.67,0,*4B
1529593205.36,64429,23.69,74178.5,16.87,-8.75,-8.81,0,*43
1529593206.58,64430,23.75,74180.3,16.89,-8.55,-8.75,0,*4C
1529593207.79,64431,23.69,74180.0,16.93,-8.55,-8.59,0,*48
1529593209.03,64432,23.69,74178.3,16.93,-9.11,-9.31,0,*45
1529593210.25,64433,23.69,74176.3,16.97,-8.55,-8.75,0,*40
1529593211.44,64434,23.69,74176.0,16.99,-8.59,-8.71,0,*41
1529593212.63,64435,23.69,74176.0,16.99,-8.33,-8.45,0,*4B
1529593213.84,64436,23.69,74176.8,17.01,-8.55,-8.67,0,*48
1529593215.06,64437,23.69,74182.0,17.05,-9.93,-10.01,0,*7F
1529593216.25,64438,23.69,74176.8,17.07,-9.23,-9.23,0,*41
1529593217.46,64439,23.69,74178.8,17.07,-8.81,-8.93,0,*43
1529593218.69,64440,23.69,74178.5,17.11,-8.63,-8.85,0,*41
1529593219.93,64441,23.69,74180.3,17.11,-8.51,-8.71,0,*4A
1529593221.16,64442,23.69,74180.5,17.11,-8.59,-8.85,0,*4A
1529593222.38,64443,23.75,74182.8,17.13,-9.11,-9.27,0,*4D
1529593223.61,64444,23.69,74180.8,17.15,-9.05,-9.23,0,*4D
1529593224.88,64445,23.75,74182.0,17.15,-9.11,-9.37,0,*4C
1529593226.1,64446,23.69,74176.5,17.17,-9.31,-9.61,0,*4C
1529593227.33,64447,23.75,74184.0,17.19,-8.71,-9.01,0,*40
1529593228.54,64448,23.69,74180.8,17.19,-8.97,-9.31,0,*44
1529593229.76,64449,23.69,74178.5,17.21,-8.71,-9.11,0,*44
1529593230.98,64450,23.69,74180.5,17.21,-8.41,-8.81,0,*47
1529593232.19,64451,23.69,74178.3,17.21,-7.77,-8.29,0,*4E
1529593233.42,64452,23.69,74178.3,17.23,-8.03,-8.55,0,*48
1529593234.67,64453,23.69,74176.0,17.27,-9.57,-10.19,0,*7C
1529593235.93,64454,23.69,74180.5,17.27,-11.59,-12.39,0,*4C
1529593237.22,64455,23.75,74182.0,17.27,-11.93,-12.71,0,*47
1529593238.45,64456,23.69,74182.0,17.21,-11.55,-12.29,0,*45
1529593239.7,64457,23.75,74184.0,17.19,-10.01,-10.79,0,*48
1529593240.93,64458,23.69,74182.3,17.19,-9.67,-10.49,0,*7C
1529593242.15,64459,23.75,74182.3,17.19,-10.09,-10.97,0,*4E
1529593243.35,64460,23.69,74178.3,17.17,-10.45,-11.41,0,*48
1529593244.58,64461,23.75,74180.5,17.17,-10.15,-11.07,0,*4E
1529593245.79,64462,23.69,74178.8,17.17,-8.51,-9.19,0,*42
1529593247.01,64463,23.75,74182.3,17.17,-8.25,-9.11,0,*48
1529593248.27,64464,23.69,74178.8,17.19,-7.69,-8.51,0,*43
1529593249.51,64465,23.69,74178.8,17.23,-7.39,-8.29,0,*41
1529593250.77,64466,23.69,74178.3,17.27,-7.61,-8.51,0,*44
1529593251.99,64467,23.75,74180.0,17.29,-7.65,-8.45,0,*4A
1529593253.21,64468,23.69,74180.5,17.29,-7.69,-8.71,0,*4E
1529593254.4,64469,23.69,74180.8,17.33,-8.67,-9.67,0,*43
1529593255.62,64470,23.69,74180.5,17.33,-10.05,-11.29,0,*45
1529593256.9,64471,23.69,74182.8,17.31,-10.79,-11.89,0,*47
1529593258.15,64472,23.69,74180.5,17.31,-12.07,-13.15,0,*48
1529593259.44,64473,23.69,74170.8,17.27,-11.73,-12.71,0,*4D
1529593260.63,64474,23.69,74170.8,17.29,-9.97,-10.93,0,*79
1529593261.87,64475,23.75,74180.8,17.27,-9.89,-10.71,0,*75
1529593263.13,64476,23.69,74176.3,17.29,-10.79,-11.89,0,*49
1529593264.38,64477,23.75,74176.5,17.27,-11.37,-12.21,0,*4C
1529593265.64,64478,23.69,74174.0,17.27,-11.23,-11.97,0,*48
1529593266.92,64479,23.69,74170.8,17.27,-10.67,-11.51,0,*42
1529593268.2,64480,23.69,74168.0,17.23,-11.85,-12.71,0,*4C
1529593269.4,64481,23.69,74162.5,17.21,-12.89,-13.73,0,*43
1529593270.63,64482,23.75,74174.0,17.21,-12.25,-13.01,0,*43
1529593271.86,64483,23.69,74172.5,17.21,-12.83,-13.43,0,*48
1529593273.08,64484,23.69,74168.0,17.17,-12.57,-13.11,0,*44
1529593274.3,64485,23.75,74174.8,17.17,-12.35,-12.97,0,*4E
1529593275.53,64486,23.75,74176.5,17.17,-11.73,-12.21,0,*41
1529593276.81,64487,23.75,74180.3,17.15,-11.85,-12.35,0,*4E
1529593278.1,64488,23.69,74174.3,17.15,-12.07,-12.53,0,*48
1529593279.32,64489,23.75,74178.0,17.17,-12.07,-12.47,0,*4E
1529593280.55,64490,23.69,74172.8,17.13,-12.83,-13.23,0,*4D
1529593281.79,64491,23.69,74172.8,17.13,-13.55,-13.97,0,*49
1529593282.99,64492,23.69,74162.8,17.09,-13.19,-13.43,0,*40
1529593284.22,64493,23.69,74160.8,17.09,-12.43,-12.75,0,*4B
1529593285.45,64494,23.69,74166.3,17.09,-11.81,-12.21,0,*40
1529593286.71,64495,23.75,74174.5,17.11,-12.15,-12.43,0,*42
1529593287.94,64496,23.69,74168.8,17.09,-11.81,-12.21,0,*42
1529593289.17,64497,23.75,74174.8,17.09,-12.07,-12.43,0,*4A
1529593290.4,64498,23.69,74172.5,17.09,-11.77,-12.03,0,*45
1529593291.64,64499,23.75,74174.5,17.09,-11.93,-12.29,0,*46
1529593292.84,64500,23.69,74170.0,17.07,-13.11,-13.51,0,*4F
1529593294.06,64501,23.69,74168.3,17.07,-13.07,-13.33,0,*4D
1529593295.34,64502,23.69,74172.3,17.05,-12.71,-13.01,0,*4D
1529593296.61,64503,23.69,74176.3,17.05,-11.97,-12.15,0,*43
1529593297.86,64504,23.69,74182.5,17.05,-11.41,-11.59,0,*44
1529593299.1,64505,23.69,74180.8,17.07,-10.67,-11.01,0,*4F
1529593300.38,64506,23.75,74176.8,17.05,-11.59,-11.89,0,*42
1529593301.61,64507,23.69,74178.0,17.05,-12.89,-13.23,0,*4F
1529593302.88,64508,23.69,74182.3,17.05,-12.11,-12.65,0,*42
1529593304.13,64509,23.75,74184.0,17.05,-11.97,-12.29,0,*46
1529593305.41,64510,23.69,74180.8,17.05,-11.29,-11.73,0,*47
1529593306.69,64511,23.75,74180.5,17.05,-12.53,-13.01,0,*4F
1529593307.95,64512,23.75,74176.5,17.07,-11.93,-12.35,0,*47
1529593309.2,64513,23.69,74180.0,17.01,-11.89,-12.39,0,*47
1529593310.48,64514,23.69,74178.0,17.05,-11.89,-12.53,0,*48
1529593311.73,64515,23.75,74184.5,17.05,-12.65,-13.11,0,*4F
1529593313.01,64516,23.69,74186.3,17.01,-13.37,-13.97,0,*40
1529593314.24,64517,23.75,74174.3,16.99,-11.85,-12.29,0,*4E
1529593315.47,64518,23.69,74172.3,16.99,-10.63,-11.11,0,*40
1529593316.7,64519,23.69,74174.3,17.01,-10.45,-11.01,0,*44
1529593317.98,64520,23.75,74172.3,17.05,-11.89,-12.53,0,*4F
1529593319.22,64521,23.75,74176.0,17.05,-12.57,-13.15,0,*4D
1529593320.45,64522,23.69,74182.0,17.05,-12.39,-12.97,0,*4D
1529593321.7,64523,23.69,74182.0,17.05,-13.55,-14.43,0,*48
1529593322.9,64524,23.75,74174.8,16.99,-13.55,-14.29,0,*47
1529593324.19,64525,23.69,74176.0,16.97,-13.79,-14.47,0,*4E
1529593325.44,64526,23.69,74174.5,16.97,-13.65,-14.47,0,*40
1529593326.7,64527,23.75,74170.5,16.95,-13.37,-14.05,0,*42
1529593327.92,64528,23.69,74168.5,16.97,-13.07,-13.93,0,*44
1529593329.19,64529,23.75,74174.8,16.91,-14.05,-14.79,0,*45
1529593330.4,64530,23.75,74172.5,16.91,-14.33,-15.15,0,*43
1529593331.63,64531,23.75,74178.8,16.87,-15.07,-15.81,0,*4E
1529593332.84,64532,23.69,74178.3,16.87,-14.37,-15.07,0,*41
1529593334.11,64533,23.75,74178.5,16.85,-14.51,-15.25,0,*42
1529593335.32,64534,23.75,74178.5,16.83,-13.93,-14.65,0,*4F
1529593336.6,64535,23.75,74172.0,16.85,-14.01,-14.79,0,*49
1529593337.88,64536,23.69,74168.5,16.77,-13.79,-14.51,0,*45
1529593339.14,64537,23.75,74174.8,16.77,-13.87,-14.61,0,*46
1529593340.42,64538,23.75,74166.3,16.77,-13.37,-14.01,0,*44
1529593341.68,64539,23.75,74160.8,16.77,-13.79,-14.33,0,*4E
1529593342.9,64540,23.75,74164.8,16.75,-13.55,-14.11,0,*4C
1529593344.16,64541,23.69,74162.3,16.73,-13.83,-14.55,0,*40
1529593345.42,64542,23.75,74166.8,16.73,-14.43,-15.01,0,*48
1529593346.67,64543,23.75,74164.0,16.71,-14.97,-15.71,0,*45
1529593347.92,64544,23.75,74170.0,16.69,-14.75,-15.43,0,*46
1529593349.18,64545,23.69,74164.3,16.69,-13.87,-14.47,0,*48
1529593350.41,64546,23.75,74160.0,16.69,-13.73,-14.47,0,*40
1529593351.68,64547,23.75,74160.5,16.67,-14.01,-14.65,0,*4D
1529593352.92,64548,23.75,74158.0,16.65,-14.51,-15.07,0,*40
1529593354.17,64549,23.75,74162.0,16.65,-14.97,-15.57,0,*4E
1529593355.44,64550,23.69,74158.0,16.63,-15.57,-16.31,0,*4E
1529593356.69,64551,23.69,74158.5,16.61,-14.97,-15.57,0,*43
1529593357.92,64552,23.75,74168.0,16.59,-13.65,-14.33,0,*42
1529593359.19,64553,23.75,74164.8,16.59,-14.51,-15.25,0,*45
1529593360.43,64554,23.75,74160.8,16.55,-14.11,-14.69,0,*43
1529593361.7,64555,23.69,74170.0,16.55,-14.51,-15.25,0,*4F
1529593362.97,64556,23.75,74164.0,16.51,-14.15,-14.97,0,*40
1529593364.23,64557,23.75,74166.8,16.51,-14.97,-15.63,0,*41
1529593365.51,64558,23.75,74170.8,16.51,-14.75,-15.43,0,*40
1529593366.77,64559,23.75,74170.0,16.47,-14.61,-15.35,0,*42
1529593368.06,64560,23.69,74170.5,16.47,-13.79,-14.47,0,*42
1529593369.33,64561,23.75,74166.0,16.47,-14.05,-14.89,0,*4D
1529593370.62,64562,23.75,74170.3,16.47,-14.43,-15.35,0,*4A
1529593371.85,64563,23.75,74174.0,16.47,-13.93,-14.89,0,*47
1529593373.09,64564,23.75,74168.8,16.45,-13.83,-14.69,0,*4D
1529593374.33,64565,23.75,74164.3,16.45,-13.97,-14.69,0,*49
1529593375.56,64566,23.75,74172.3,16.43,-13.93,-14.79,0,*49
1529593376.78,64567,23.75,74168.5,16.43,-14.29,-15.25,0,*46
1529593378.0,64568,23.75,74162.3,16.43,-14.23,-15.25,0,*43
1529593379.25,64569,23.75,74160.3,16.39,-14.15,-15.01,0,*4C
1529593380.5,64570,23.69,74164.3,16.41,-14.15,-15.25,0,*4D
1529593381.76,64571,23.75,74166.0,16.41,-13.73,-14.83,0,*46
1529593383.0,64572,23.75,74170.0,16.41,-14.23,-15.15,0,*49
1529593384.24,64573,23.75,74160.5,16.39,-13.29,-14.15,0,*4B
1529593385.47,64574,23.69,74162.3,16.39,-13.33,-14.19,0,*4B
1529593386.7,64575,23.75,74164.0,16.39,-13.61,-14.61,0,*42
1529593387.94,64576,23.69,74166.8,16.39,-12.93,-14.01,0,*4B
1529593389.2,64577,23.69,74164.0,16.37,-12.93,-13.87,0,*4D
1529593390.48,64578,23.75,74170.0,16.37,-13.61,-14.55,0,*46
1529593391.74,64579,23.69,74168.8,16.33,-13.79,-14.61,0,*4D
1529593393.0,64580,23.69,74164.0,16.33,-13.93,-14.97,0,*46
1529593394.28,64581,23.75,74168.5,16.37,-12.71,-13.61,0,*40
1529593395.54,64582,23.75,74162.3,16.33,-12.39,-13.33,0,*4C
1529593396.83,64583,23.75,74164.3,16.37,-11.63,-12.61,0,*43
1529593398.09,64584,23.75,74166.5,16.39,-11.07,-11.93,0,*46
1529593399.37,64585,23.75,74164.8,16.41,-11.73,-12.75,0,*40
1529593400.63,64586,23.69,74162.5,16.41,-11.15,-11.89,0,*43
1529593401.87,64587,23.75,74164.0,16.43,-10.93,-11.81,0,*47
1529593403.08,64588,23.75,74164.3,16.45,-10.31,-11.23,0,*4E
1529593404.29,64589,23.75,74166.3,16.49,-10.19,-11.15,0,*4C
1529593405.54,64590,23.75,74164.5,16.49,-10.75,-11.73,0,*4E
1529593406.8,64591,23.75,74160.8,16.49,-10.63,-11.59,0,*40
1529593408.03,64592,23.75,74164.3,16.53,-10.27,-11.29,0,*4F
1529593409.3,64593,23.75,74164.3,16.53,-10.67,-11.63,0,*44
1529593410.58,64594,23.75,74166.8,16.59,-10.79,-11.77,0,*43
1529593411.86,64595,23.75,74162.5,16.59,-10.63,-11.59,0,*45
1529593413.1,64596,23.75,74166.5,16.63,-11.45,-12.39,0,*4F
1529593414.31,64597,23.75,74164.8,16.61,-11.45,-12.47,0,*45
1529593415.54,64598,23.75,74160.8,16.63,-11.41,-12.39,0,*45
1529593416.74,64599,23.75,74158.5,16.61,-10.45,-11.41,0,*4F
1529593418.02,64600,23.75,74162.3,16.63,-10.79,-11.73,0,*40
1529593419.28,64601,23.75,74162.3,16.65,-11.37,-12.35,0,*4D
1529593420.54,64602,23.75,74162.5,16.67,-11.33,-12.21,0,*4D
1529593421.77,64603,23.75,74164.5,16.65,-10.97,-11.97,0,*4F
1529593423.04,64604,23.75,74160.5,16.67,-12.15,-13.19,0,*46
1529593424.27,64605,23.75,74170.5,16.65,-13.11,-14.05,0,*4A
1529593425.5,64606,23.69,74166.0,16.67,-12.39,-13.23,0,*43
1529593426.75,64607,23.75,74164.0,16.65,-11.73,-12.71,0,*4B
1529593427.99,64608,23.75,74170.0,16.65,-11.41,-12.35,0,*45
1529593429.2,64609,23.75,74166.8,16.65,-12.25,-13.23,0,*43
1529593430.4,64610,23.69,74168.3,16.65,-12.43,-13.43,0,*4D
1529593431.66,64611,23.75,74170.8,16.65,-11.93,-12.71,0,*42
1529593432.92,64612,23.75,74170.5,16.65,-11.81,-12.79,0,*4A
1529593434.17,64613,23.75,74174.5,16.65,-11.81,-12.57,0,*47
1529593435.45,64614,23.75,74172.5,16.67,-10.79,-11.51,0,*41
1529593436.68,64615,23.75,74172.0,16.65,-10.85,-11.55,0,*45
1529593437.94,64616,23.69,74170.5,16.67,-11.11,-11.89,0,*49
1529593439.2,64617,23.75,74176.8,16.67,-10.97,-11.77,0,*46
1529593440.45,64618,23.75,74176.3,16.71,-10.89,-11.73,0,*45
1529593441.73,64619,23.75,74174.0,16.71,-11.63,-12.35,0,*40
1529593442.99,64620,23.75,74178.0,16.69,-11.29,-11.97,0,*46
1529593444.24,64621,23.75,74174.8,16.71,-10.53,-11.29,0,*47
1529593445.48,64622,23.75,74176.3,16.71,-10.19,-10.89,0,*41
1529593446.71,64623,23.75,74178.8,16.75,-10.19,-10.97,0,*4B
1529593447.94,64624,23.75,74178.8,16.75,-9.93,-10.45,0,*79
1529593449.16,64625,23.75,74176.0,16.77,-9.93,-10.45,0,*7A
1529593450.41,64626,23.75,74178.5,16.81,-10.05,-10.67,0,*47
1529593451.64,64627,23.69,74176.8,16.83,-9.83,-10.31,0,*71
1529593452.86,64628,23.75,74176.5,16.83,-9.45,-9.75,0,*4C
1529593454.08,64629,23.75,74178.8,16.85,-10.05,-10.49,0,*40
1529593455.33,64630,23.75,74176.0,16.89,-9.27,-9.61,0,*4E
1529593456.58,64631,23.75,74176.8,16.89,-9.41,-9.89,0,*49
1529593457.8,64632,23.75,74176.5,16.89,-9.97,-10.53,0,*7E
1529593459.03,64633,23.75,74172.5,16.93,-10.57,-11.11,0,*47
1529593460.26,64634,23.75,74174.0,16.91,-10.53,-11.07,0,*41
1529593461.49,64635,23.75,74178.3,16.93,-10.57,-11.01,0,*40
1529593462.72,64636,23.75,74174.3,16.93,-10.31,-10.57,0,*41
1529593463.92,64637,23.75,74176.3,16.95,-10.01,-10.19,0,*4F
1529593465.21,64638,23.75,74172.5,16.97,-10.41,-10.79,0,*40
1529593466.44,64639,23.75,74172.5,16.97,-10.31,-10.53,0,*4E
1529593467.69,64640,23.75,74174.8,16.99,-9.41,-9.41,0,*4A
1529593468.91,64641,23.75,74174.3,17.01,-8.85,-8.85,0,*4B
1529593470.09,64642,23.75,74176.8,17.07,-8.67,-8.63,0,*4A
1529593471.34,64643,23.75,74174.0,17.07,-9.15,-9.15,0,*4F
1529593472.58,64644,23.75,74172.3,17.11,-9.57,-9.67,0,*4C
1529593473.84,64645,23.75,74172.3,17.11,-11.23,-11.37,0,*4B
1529593475.06,64646,23.69,74168.8,17.09,-12.79,-13.07,0,*4C
1529593476.28,64647,23.69,74168.8,17.07,-13.33,-13.47,0,*48
1529593477.5,64648,23.75,74178.8,17.05,-13.43,-13.43,0,*46
1529593478.7,64649,23.69,74172.3,16.99,-13.47,-13.47,0,*43
1529593479.93,64650,23.75,74176.0,16.97,-13.65,-13.51,0,*42
1529593481.19,64651,23.75,74178.5,16.95,-13.83,-13.61,0,*4A
1529593482.43,64652,23.75,74178.0,16.93,-13.79,-13.43,0,*4A
1529593483.69,64653,23.75,74178.8,16.89,-14.11,-13.79,0,*40
1529593484.92,64654,23.75,74176.0,16.87,-15.35,-15.07,0,*41
1529593486.17,64655,23.75,74178.5,16.81,-15.43,-15.07,0,*47
1529593487.41,64656,23.75,74168.3,16.77,-15.95,-15.49,0,*4C
1529593488.65,64657,23.75,74172.8,16.73,-16.41,-15.85,0,*43
1529593489.94,64658,23.75,74166.5,16.67,-16.27,-15.43,0,*43
1529593491.17,64659,23.75,74168.0,16.61,-15.71,-14.83,0,*49
1529593492.46,64660,23.75,74172.0,16.55,-14.83,-13.97,0,*4A
1529593493.67,64661,23.75,74174.8,16.55,-14.69,-13.69,0,*4E
1529593494.9,64662,23.75,74172.5,16.53,-14.05,-13.07,0,*49
1529593496.17,64663,23.75,74172.3,16.51,-13.37,-12.03,0,*49
1529593497.39,64664,23.75,74176.0,16.49,-13.15,-11.77,0,*47
1529593498.65,64665,23.75,74174.3,16.49,-12.83,-11.55,0,*48
1529593499.89,64666,23.75,74176.0,16.47,-12.93,-11.45,0,*45
1529593501.15,64667,23.75,74174.8,16.47,-12.47,-10.75,0,*4F
1529593502.4,64668,23.75,74176.3,16.47,-12.61,-10.85,0,*4B
1529593503.66,64669,23.75,74174.3,16.43,-12.83,-11.07,0,*49
1529593504.86,64670,23.75,74176.0,16.43,-12.89,-10.85,0,*40
1529593506.12,64671,23.75,74172.8,16.43,-12.71,-10.71,0,*4D
1529593507.36,64672,23.75,74178.5,16.43,-12.71,-10.57,0,*4A
1529593508.57,64673,23.75,74174.3,16.43,-12.29,-10.09,0,*4D
1529593509.83,64674,23.75,74172.8,16.41,-11.29,-8.93,0,*71
1529593511.08,64675,23.75,74176.3,16.41,-10.63,-8.41,0,*70
1529593512.29,64676,23.75,74178.5,16.43,-10.23,-7.87,0,*70
1529593513.5,64677,23.75,74176.0,16.45,-9.89,-7.57,0,*42
1529593514.74,64678,23.75,74178.0,16.45,-9.57,-7.05,0,*49
1529593515.97,64679,23.75,74178.5,16.49,-9.15,-6.55,0,*46
1529593517.24,64680,23.75,74178.5,16.51,-8.81,-6.27,0,*40
1529593518.43,64681,23.75,74176.5,16.53,-8.63,-6.09,0,*43
1529593519.71,64682,23.75,74172.8,16.59,-8.51,-5.93,0,*4B
1529593520.98,64683,23.75,74176.0,16.63,-8.81,-6.19,0,*4F
1529593522.23,64684,23.75,74176.8,16.63,-8.89,-6.27,0,*4D
1529593523.47,64685,23.75,74172.5,16.65,-8.51,-5.77,0,*49
1529593524.72,64686,23.75,74174.5,16.67,-8.11,-5.47,0,*4F
1529593525.99,64687,23.75,74172.0,16.71,-8.03,-5.27,0,*4C
1529593527.27,64688,23.75,74172.8,16.71,-7.77,-5.03,0,*49
1529593528.54,64689,23.75,74172.8,16.75,-7.57,-4.81,0,*45
1529593529.81,64690,23.75,74178.3,16.81,-7.91,-5.15,0,*40
1529593531.07,64691,23.75,74172.0,16.81,-8.71,-5.93,0,*4E
1529593532.26,64692,23.75,74174.0,16.83,-8.29,-5.47,0,*4B
1529593533.48,64693,23.75,74172.5,16.87,-7.39,-4.57,0,*40
1529593534.7,64694,23.75,74172.5,16.93,-7.23,-4.37,0,*4F
1529593535.94,64695,23.75,74174.5,16.93,-7.35,-4.49,0,*40
1529593537.14,64696,23.75,74172.5,16.95,-6.81,-4.05,0,*43
1529593538.36,64697,23.75,74170.5,16.99,-7.27,-4.61,0,*41
1529593539.59,64698,23.75,74172.0,17.01,-7.31,-4.33,0,*4E
1529593540.86,64699,23.75,74170.8,17.05,-7.61,-4.69,0,*41
1529593542.11,64700,23.75,74172.5,17.09,-7.57,-4.77,0,*46
1529593543.36,64701,23.75,74174.5,17.09,-7.95,-5.19,0,*40
1529593544.58,64702,23.75,74168.3,17.13,-7.53,-4.69,0,*44
1529593545.8,64703,23.75,74170.0,17.15,-6.81,-3.91,0,*4D
1529593547.04,64704,23.75,74170.3,17.19,-6.63,-3.91,0,*4A
1529593548.26,64705,23.75,74170.5,17.19,-6.89,-4.25,0,*47
1529593549.53,64706,23.75,74170.8,17.23,-7.35,-4.73,0,*48
1529593550.75,64707,23.75,74170.5,17.29,-7.31,-4.65,0,*40
1529593551.94,64708,23.75,74170.3,17.29,-6.73,-4.05,0,*4E
1529593553.14,64709,23.75,74168.5,17.33,-7.11,-4.49,0,*49
1529593554.39,64710,23.75,74168.8,17.37,-7.65,-5.03,0,*49
1529593555.63,64711,23.75,74166.8,17.37,-7.39,-4.89,0,*42
1529593556.83,64712,23.75,74166.5,17.41,-7.11,-4.65,0,*48
1529593558.05,64713,23.75,74172.0,17.41,-7.27,-4.99,0,*4F
1529593559.26,64714,23.75,74168.5,17.45,-7.69,-5.39,0,*4D
1529593560.52,64715,23.75,74164.8,17.49,-7.57,-5.31,0,*45
1529593561.76,64716,23.75,74170.8,17.51,-7.61,-5.43,0,*4F
1529593563.0,64717,23.75,74168.3,17.51,-8.21,-6.19,0,*49
1529593564.24,64718,23.75,74166.5,17.55,-8.59,-6.63,0,*40
1529593565.51,64719,23.75,74168.3,17.55,-9.53,-7.73,0,*4A
1529593566.73,64720,23.75,74168.3,17.55,-10.57,-8.67,0,*76
1529593567.95,64721,23.75,74166.0,17.53,-10.89,-9.15,0,*76
1529593569.2,64722,23.75,74164.5,17.51,-11.15,-9.41,0,*72
1529593570.44,64723,23.75,74168.5,17.51,-10.75,-9.01,0,*70
1529593571.67,64724,23.75,74170.8,17.49,-9.45,-7.87,0,*45
1529593572.92,64725,23.75,74164.3,17.51,-9.57,-8.03,0,*4D
1529593574.14,64726,23.75,74166.0,17.51,-9.27,-7.83,0,*4E
1529593575.35,64727,23.75,74168.8,17.51,-8.97,-7.49,0,*43
1529593576.57,64728,23.75,74168.0,17.51,-8.85,-7.49,0,*4F
1529593577.82,64729,23.75,74168.5,17.55,-8.67,-7.43,0,*4C
1529593579.08,64730,23.75,74168.5,17.55,-8.85,-7.57,0,*4D
1529593580.33,64731,23.75,74166.8,17.55,-8.51,-7.23,0,*46
1529593581.58,64732,23.75,74170.8,17.59,-8.55,-7.43,0,*4B
1529593582.82,64733,23.75,74168.8,17.59,-8.67,-7.57,0,*4E
1529593584.04,64734,23.75,74168.8,17.61,-8.03,-6.89,0,*42
1529593585.29,64735,23.75,74174.3,17.63,-8.37,-7.35,0,*40
1529593586.55,64736,23.75,74172.5,17.67,-7.95,-6.93,0,*4D
1529593587.8,64737,23.75,74174.3,17.67,-8.37,-7.43,0,*47
1529593589.04,64738,23.75,74172.5,17.67,-8.33,-7.43,0,*4C
1529593590.28,64739,23.75,74174.5,17.73,-8.21,-7.27,0,*49
1529593591.5,64740,23.75,74168.3,17.75,-8.59,-7.77,0,*4B
1529593592.73,64741,23.75,74172.5,17.75,-8.17,-7.39,0,*4A
1529593593.97,64742,23.75,74174.5,17.77,-8.75,-7.99,0,*45
1529593595.22,64743,23.75,74174.5,17.77,-8.41,-7.69,0,*4C
1529593596.46,64744,23.75,74172.3,17.81,-8.03,-7.23,0,*4A
1529593597.68,64745,23.75,74172.5,17.81,-8.21,-7.53,0,*4C
1529593598.86,64746,23.75,74176.0,17.83,-8.33,-7.53,0,*4E
1529593600.12,64747,23.75,74172.8,17.85,-7.69,-6.93,0,*44
1529593601.34,64748,23.75,74170.5,17.87,-7.61,-6.89,0,*4A
1529593602.59,64749,23.75,74170.8,17.89,-7.57,-6.89,0,*40
1529593603.82,64750,23.75,74172.8,17.91,-8.03,-7.31,0,*4D
1529593605.04,64751,23.75,74174.8,17.95,-8.55,-8.03,0,*45
1529593606.28,64752,23.75,74174.8,17.97,-9.37,-8.75,0,*40
1529593607.54,64753,23.75,74174.0,17.97,-9.57,-9.11,0,*44
1529593608.75,64754,23.75,74172.8,17.95,-9.23,-8.81,0,*4A
1529593610.0,64755,23.75,74168.5,17.97,-8.93,-8.51,0,*4E
1529593611.24,64756,23.75,74174.8,17.97,-9.31,-8.81,0,*49
1529593612.45,64757,23.75,74172.0,17.99,-9.45,-9.19,0,*45
1529593613.7,64758,23.75,74172.3,17.97,-9.11,-8.85,0,*41
1529593614.92,64759,23.75,74170.8,17.97,-8.75,-8.63,0,*4B
1529593616.13,64760,23.75,74170.8,17.97,-8.37,-8.25,0,*45
1529593617.34,64761,23.75,74170.8,17.99,-8.81,-8.71,0,*46
1529593618.59,64762,23.75,74174.5,17.97,-9.05,-9.11,0,*41
1529593619.8,64763,23.75,74168.5,17.97,-8.55,-8.67,0,*44
1529593621.02,64764,23.75,74170.0,17.99,-8.11,-8.25,0,*4B
1529593622.21,64765,23.75,74172.3,17.99,-8.63,-8.93,0,*42
1529593623.42,64766,23.75,74170.0,17.97,-8.75,-9.05,0,*46
1529593624.66,64767,23.75,74168.8,17.99,-7.65,-8.11,0,*43
1529593625.91,64768,23.75,74170.0,17.99,-7.65,-8.07,0,*4B
1529593627.12,64769,23.75,74172.5,18.01,-8.21,-8.75,0,*4E
1529593628.36,64770,23.75,74174.3,18.01,-8.51,-9.31,0,*40
1529593629.58,64771,23.75,74168.8,18.01,-9.05,-9.89,0,*42
1529593630.8,64772,23.75,74170.0,18.01,-9.01,-9.89,0,*45
1529593632.02,64773,23.75,74170.0,18.01,-8.71,-9.71,0,*45
1529593633.25,64774,23.75,74168.5,18.01,-8.89,-9.89,0,*42
1529593634.47,64775,23.75,74170.3,18.01,-8.93,-9.97,0,*47
1529593635.71,64776,23.75,74168.5,18.01,-8.37,-9.41,0,*41
1529593636.93,64777,23.75,74168.0,17.99,-8.51,-9.71,0,*4D
1529593638.13,64778,23.75,74170.8,17.99,-8.89,-10.09,0,*70
1529593639.34,64779,23.75,74172.5,17.99,-8.93,-10.27,0,*76
1529593640.57,64780,23.75,74172.5,17.99,-9.27,-10.67,0,*7A
1529593641.77,64781,23.75,74168.5,17.99,-9.01,-10.35,0,*78
1529593642.97,64782,23.75,74170.5,17.99,-8.75,-10.23,0,*7E
1529593644.2,64783,23.75,74172.8,17.99,-8.93,-10.41,0,*73
1529593645.45,64784,23.75,74174.3,18.01,-9.31,-10.71,0,*70
1529593646.68,64785,23.75,74174.3,17.97,-9.71,-11.01,0,*73
1529593647.95,64786,23.75,74168.8,17.97,-9.45,-10.71,0,*71
1529593649.18,64787,23.75,74174.5,17.97,-9.23,-10.53,0,*70
1529593650.38,64788,23.75,74168.3,17.99,-9.27,-10.57,0,*71
1529593651.59,64789,23.75,74174.8,17.97,-9.89,-11.15,0,*7D
1529593652.82,64790,23.75,74170.0,17.99,-9.31,-10.67,0,*7C
1529593654.07,64791,23.75,74174.3,17.99,-9.45,-10.67,0,*7E
1529593655.29,64792,23.75,74174.5,17.97,-9.71,-10.85,0,*78
1529593656.52,64793,23.75,74174.8,17.97,-10.01,-11.15,0,*4E
1529593657.77,64794,23.75,74170.8,17.97,-9.37,-10.45,0,*70
1529593658.99,64795,23.75,74172.8,17.97,-9.89,-10.89,0,*74
1529593660.19,64796,23.75,74174.5,17.99,-10.49,-11.41,0,*48
1529593661.41,64797,23.75,74174.5,17.97,-10.27,-11.23,0,*4B
1529593662.61,64798,23.75,74178.0,17.99,-10.09,-10.97,0,*48
1529593663.87,64799,23.75,74170.5,17.97,-11.55,-12.25,0,*44
1529593665.12,64800,23.75,74170.3,17.97,-11.41,-12.07,0,*4E
1529593666.38,64801,23.75,74172.0,17.95,-10.63,-11.29,0,*43
1529593667.58,64802,23.75,74172.8,17.95,-10.45,-11.15,0,*4B
1529593668.82,64803,23.75,74174.8,17.95,-11.01,-11.63,0,*4A
1529593670.07,64804,23.75,74174.8,17.95,-11.89,-12.57,0,*49
1529593671.3,64805,23.75,74170.5,17.91,-12.29,-12.75,0,*45
1529593672.56,64806,23.75,74170.3,17.89,-12.03,-12.35,0,*43
1529593673.79,64807,23.75,74170.5,17.87,-12.11,-12.47,0,*4A
1529593675.05,64808,23.75,74170.8,17.87,-11.73,-11.93,0,*48
1529593676.28,64809,23.75,74170.0,17.87,-12.11,-12.39,0,*4D
1529593677.56,64810,23.75,74170.0,17.85,-11.55,-11.73,0,*49
1529593678.84,64811,23.75,74174.5,17.85,-11.59,-11.81,0,*49
1529593680.07,64812,23.75,74172.3,17.85,-10.85,-10.89,0,*43
1529593681.26,64813,23.75,74170.0,17.83,-9.75,-9.79,0,*44
1529593682.48,64814,23.75,74174.5,17.87,-9.37,-9.31,0,*4D
1529593683.72,64815,23.75,74176.0,17.89,-9.15,-9.05,0,*45
1529593684.94,64816,23.75,74172.3,17.89,-9.19,-8.93,0,*44
1529593686.14,64817,23.75,74172.5,17.91,-9.01,-8.89,0,*4E
1529593687.35,64818,23.75,74174.5,17.95,-9.83,-9.67,0,*4E
1529593688.61,64819,23.75,74174.5,17.97,-10.41,-10.27,0,*47
1529593689.9,64820,23.75,74170.3,17.97,-10.75,-10.63,0,*4A
1529593691.17,64821,23.75,74170.8,17.97,-11.55,-11.37,0,*48
1529593692.4,64822,23.75,74168.3,17.97,-10.31,-10.05,0,*48
1529593693.63,64823,23.75,74170.5,17.97,-11.15,-10.89,0,*4A
1529593694.86,64824,23.75,74170.3,17.97,-11.41,-11.15,0,*48
1529593696.1,64825,23.75,74170.8,17.97,-11.23,-10.97,0,*46
1529593697.33,64826,23.75,74172.5,17.99,-10.93,-10.67,0,*4E
1529593698.62,64827,23.75,74170.5,17.97,-10.63,-10.41,0,*4A
1529593699.8,64828,23.75,74170.8,17.99,-9.89,-9.67,0,*4B
1529593701.02,64829,23.75,74166.0,17.99,-9.75,-9.53,0,*4E
1529593702.23,64830,23.75,74168.3,17.99,-9.41,-9.19,0,*4F