#timestamp,LO_Frequency,Hit,StdDev 
1549440015.1,286047000.2,N
1549440016.0,286047000.2,N
1549440035.8,286047000.3,N
1549440055.7,286047000.9,N
1549440075.5,286047000.3,N
1549440095.3,286047000.3,N
1549440115.2,286047000.4,N
1549440135.0,286047002.3,Y
1549440135.9,286047002.3,P
1549440155.8,286047001.0,N
1549440175.6,286046998.7,N
1549440195.4,286046999.7,N
1549440215.3,286046999.9,N
1549440235.1,286046998.8,N
1549440255.8,286047000.0,N
1549440275.7,286046998.2,N
1549440295.5,286047000.7,N
1549440315.4,286047000.8,N
1549440335.2,286046999.1,N
1549440355.0,286047000.7,N
1549440355.9,286047000.7,N
1549440375.8,286046998.1,N
1549440395.6,286047000.6,N
1549440415.4,286047002.2,N
1549440435.3,286047002.1,N
1549440455.1,286047001.9,N
1549440475.9,286047001.2,N
1549440495.7,286046998.7,N
1549440515.5,286047001.0,N
1549440535.4,286047002.2,N
1549440555.2,286047002.6,N
1549440575.0,286047001.5,N
1549440575.9,286047001.5,N
1549440595.8,286047001.6,N
1549440615.6,286047002.1,N
1549440635.5,286047004.2,Y
1549440655.3,286047001.8,P
1549440675.1,286047002.7,P
1549440695.9,286047002.8,P
1549440715.7,286047002.7,Y
1549440735.6,286046998.3,P
1549440755.4,286046998.7,N
1549440775.2,286046998.4,N
1549440795.1,286046998.4,N
1549440796.0,286046998.4,N
1549440815.8,286046999.4,N
1549440835.6,286046999.0,N
1549440855.5,286046998.4,N
1549440875.3,286046999.4,N
1549440895.2,286046998.5,N
1549440915.9,286047000.3,N
1549440935.7,286046999.9,N
1549440955.6,286047002.4,N
1549440975.4,286047000.1,N
1549440995.2,286047001.1,N
1549441015.1,286046998.8,N
1549441016.0,286046998.8,N
1549441035.8,286046996.9,N
1549441055.7,286046996.6,N
1549441075.5,286046996.7,N
1549441095.3,286046997.3,N
1549441115.2,286046996.7,N
1549441135.0,286046999.1,N
1549441135.9,286046999.1,N
1549441155.8,286046998.8,N
1549441175.6,286046997.2,N
1549441195.4,286046995.7,N
1549441215.3,286046997.8,N
1549441235.1,286046997.6,N
1549441255.8,286046997.4,N
1549441275.7,286046996.8,N
1549441295.5,286046996.5,N
1549441315.4,286046998.6,N
1549441335.2,286046999.0,N
1549441355.0,286046996.5,N
1549441355.9,286046996.5,N
1549441375.8,286046999.3,N
1549441395.6,286046997.5,N
1549441415.5,286046997.9,N
1549441435.3,286046997.4,N
1549441455.1,286046999.0,N
1549441475.9,286046999.4,N
1549441495.7,286046998.4,N
1549441515.5,286046998.7,N
1549441535.4,286046998.8,N
1549441555.2,286046998.4,N
1549441575.1,286046998.7,N
1549441576.0,286046998.7,N
1549441595.8,286046999.2,N
1549441615.7,286046996.9,Y
1549441635.5,286047004.4,P
1549441655.3,286047002.5,N
1549441675.2,286047002.1,N
1549441695.9,286046999.7,N
1549441715.7,286047000.5,N
1549441735.6,286046998.4,N
1549441755.4,286047000.5,N
1549441775.3,286047000.9,N
1549441795.1,286047000.3,N
1549441796.0,286047000.3,N
1549441815.8,286047000.6,N
1549441835.7,286047000.2,N
1549441855.5,286047000.6,N
1549441875.4,286047000.6,N
1549441895.2,286047001.5,N
1549441915.0,286047004.3,N
1549441915.9,286047004.3,N
1549441935.8,286047005.9,Y
1549441955.6,286047002.8,P
1549441975.5,286047004.0,P
1549441995.3,286047004.4,P
1549442015.1,286047002.7,N
1549442035.9,286047000.2,N
1549442055.7,286047000.5,N
1549442075.5,286046998.5,N
1549442095.4,286047001.1,N
1549442115.2,286047001.2,N
1549442135.1,286047001.0,N
1549442136.0,286047001.0,N
1549442155.8,286047000.8,N
1549442175.6,286047000.2,N
1549442195.5,286047000.5,N
1549442215.3,286046998.3,N
1549442235.2,286046999.6,N
1549442255.9,286046999.0,N
1549442275.7,286046998.6,N
1549442295.6,286047000.9,N
1549442315.4,286047001.1,N
1549442335.2,286046998.7,N
1549442355.1,286046998.1,N
1549442356.0,286046998.1,N
1549442375.8,286047001.0,N
1549442395.7,286046998.9,N
1549442415.5,286046998.8,N
1549442435.3,286046999.0,N
1549442455.2,286047000.7,N
1549442475.0,286046998.8,N
1549442475.9,286046998.8,N
1549442495.8,286046998.6,N
1549442515.6,286046999.3,N
1549442535.4,286046998.1,N
1549442555.3,286046998.4,N
1549442575.1,286046998.7,N
1549442595.9,286046999.6,N
1549442615.7,286046999.5,N
1549442635.5,286046996.5,Y
1549442655.4,286046998.8,P
1549442675.2,286046998.2,P
1549442695.1,286047001.2,N
1549442696.0,286047001.2,N
1549442715.8,286046998.3,N
1549442735.6,286046998.1,N
1549442755.5,286047000.1,N
1549442775.3,286047002.4,N
1549442795.1,286047002.8,N
1549442815.9,286047002.7,N
1549442835.7,286047001.5,N
1549442855.6,286047002.5,N
1549442875.4,286047001.9,N
1549442895.2,286047004.0,N
1549442915.1,286047002.6,N
1549442916.0,286047002.6,N
1549442935.8,286047000.2,N
1549442955.6,286047001.1,N
1549442975.5,286046998.2,N
1549442995.3,286047001.1,N
1549443015.2,286046998.5,N
1549443035.9,286047000.8,N
1549443055.7,286046998.3,N
1549443075.6,286047001.2,N
1549443095.4,286047000.3,N
1549443115.2,286046999.9,N
1549443135.1,286047000.8,N
1549443136.0,286047000.8,N
1549443155.8,286047000.7,N
1549443175.7,286046998.6,N
1549443195.6,286046999.5,N
1549443215.4,286046998.2,N
1549443235.2,286046998.1,N
1549443255.8,286047000.5,N
1549443275.6,286047001.1,N
1549443295.4,286047000.6,N
1549443315.3,286047000.7,N
1549443335.1,286047000.0,N
1549443355.9,286047000.5,N
1549443375.7,286046998.6,N
1549443395.5,286046998.4,N
1549443415.4,286047000.7,N
1549443435.2,286047000.4,N
1549443455.1,286047000.8,N
1549443456.0,286047000.8,N
1549443475.8,286046998.4,N
1549443495.6,286047001.0,N
1549443515.5,286046999.3,N
1549443535.3,286046998.6,N
1549443555.1,286047001.1,N
1549443575.5,286047001.1,N
1549443595.3,286047001.2,N
