#timestamp,LO_Frequency,Hit,StdDev 
1532847615.7,286047003.6,N
1532847635.5,286047004.4,N
1532847655.3,286047001.3,N
1532847675.2,286047003.5,N
1532847695.9,286047003.3,N
1532847715.7,286047004.7,N
1532847735.6,286047006.0,Y
1532847755.4,286047002.2,P
1532847775.3,286047004.3,P
1532847795.1,286047005.5,P
1532847796.0,286047005.5,Y
1532847815.8,286047001.4,P
1532847835.7,286047003.8,P
1532847855.5,286047005.9,P
1532847875.3,286047003.9,N
1532847895.2,286047002.4,N
1532847915.0,286047002.2,N
1532847915.9,286047002.2,N
1532847935.8,286047002.5,N
1532847955.6,286047001.4,N
1532847975.4,286047000.1,N
1532847995.3,286046999.0,N
1532848015.1,286046997.2,N
1532848035.9,286046997.9,N
1532848055.7,286046995.0,N
1532848075.5,286046998.0,N
1532848095.4,286046995.4,N
1532848115.2,286046995.3,N
1532848135.0,286046999.1,N
1532848135.9,286046999.1,N
1532848155.8,286046997.7,N
1532848175.6,286046995.4,N
1532848195.5,286046994.0,N
1532848215.3,286046994.0,N
1532848235.1,286046996.2,N
1532848255.9,286046998.0,N
1532848275.7,286046992.2,N
1532848295.5,286046992.0,N
1532848315.4,286046990.4,N
1532848335.2,286046990.7,N
1532848355.1,286046991.6,N
1532848356.0,286046991.6,N
1532848375.8,286046988.6,N
1532848395.6,286046992.8,N
1532848415.5,286046990.3,N
1532848435.3,286046992.5,N
1532848455.1,286046991.8,N
1532848475.9,286046993.0,N
1532848495.7,286046992.2,N
1532848515.6,286046994.0,N
1532848535.4,286046993.3,N
1532848555.2,286046994.8,N
1532848575.1,286046990.2,Y
1532848576.0,286046990.2,P
1532848595.8,286046997.6,N
1532848615.7,286046996.7,N
1532848635.5,286046997.7,N
1532848655.3,286046996.8,N
1532848675.2,286046996.3,N
1532848695.0,286046994.3,N
1532848695.9,286046994.3,N
1532848715.8,286046992.9,Y
1532848735.6,286046997.1,P
1532848755.4,286046999.5,N
1532848775.3,286046998.6,N
1532848795.1,286046997.4,N
1532848815.8,286046997.7,N
1532848835.7,286046996.8,N
1532848855.5,286046999.2,N
1532848875.4,286046999.2,N
1532848895.2,286047001.0,N
1532848915.0,286047000.1,N
1532848915.9,286047000.1,N
1532848935.8,286047000.6,N
1532848955.6,286046999.3,N
1532848975.4,286046997.8,N
1532848995.3,286046997.4,N
1532849015.1,286046997.3,N
1532849035.9,286046998.0,N
1532849055.7,286046995.1,Y
1532849075.5,286046999.3,P
1532849095.4,286047001.2,N
1532849115.2,286047000.3,N
1532849135.0,286047001.6,N
1532849135.9,286047001.6,N
1532849155.8,286047001.6,N
1532849175.6,286047001.6,N
1532849195.5,286047002.3,N
1532849215.3,286047002.1,N
1532849235.1,286047000.6,N
1532849255.9,286047000.5,N
1532849275.7,286047001.0,N
1532849295.5,286046998.2,N
1532849315.4,286046998.2,N
1532849335.2,286046998.3,N
1532849355.1,286046997.0,N
1532849356.0,286046997.0,N
1532849375.8,286046997.3,N
1532849395.6,286046998.0,N
1532849415.5,286046995.7,N
1532849435.3,286046993.6,Y
1532849455.2,286046995.8,P
1532849475.9,286046997.9,N
1532849495.7,286046995.0,P
1532849515.6,286046997.7,N
1532849535.4,286046996.6,N
1532849555.2,286046996.9,N
1532849575.1,286046996.7,N
1532849576.0,286046996.7,N
1532849595.8,286046999.6,N
1532849615.7,286046996.9,N
1532849635.5,286046999.6,N
1532849655.3,286046998.8,N
1532849675.2,286046998.5,N
1532849695.9,286047000.7,N
1532849715.7,286047000.2,N
1532849735.6,286047000.8,N
1532849755.4,286046998.5,N
1532849775.3,286046998.8,N
1532849795.1,286046999.0,N
1532849796.0,286046999.0,N
1532849815.8,286046997.8,N
1532849835.7,286046995.5,N
1532849855.5,286046997.8,N
1532849875.3,286046997.3,N
1532849895.2,286046997.3,N
1532849915.0,286046997.4,N
1532849915.9,286046997.4,N
1532849935.8,286046997.4,N
1532849955.6,286046997.5,N
1532849975.4,286046995.0,Y
1532849995.3,286046999.1,P
1532850015.1,286046998.7,N
1532850035.8,286046999.0,N
1532850055.7,286046999.2,N
1532850075.5,286046999.3,N
1532850095.4,286046999.0,N
1532850115.2,286046998.3,Y
1532850135.0,286047000.1,P
1532850135.9,286047000.1,N
1532850155.8,286047000.1,N
1532850175.6,286047000.2,N
1532850195.5,286047002.7,Y
1532850215.3,286047002.4,P
1532850235.1,286047002.6,N
1532850255.9,286047001.4,N
1532850275.7,286047004.2,Y
1532850295.5,286047000.2,P
1532850315.4,286046999.7,N
1532850335.2,286047002.3,N
1532850355.1,286047000.0,N
1532850356.0,286047000.0,N
1532850375.8,286047000.2,N
1532850395.6,286047000.7,N
1532850415.5,286047000.9,N
1532850435.3,286046998.7,N
1532850455.1,286046999.2,N
1532850475.9,286046996.6,Y
1532850495.7,286046998.0,P
1532850515.6,286046995.1,P
1532850535.4,286046995.2,N
1532850555.2,286046996.4,N
1532850575.1,286046994.4,N
1532850576.0,286046994.4,N
1532850595.8,286046994.5,N
1532850615.7,286046994.6,N
1532850635.5,286046994.4,N
1532850655.3,286046991.7,Y
1532850675.2,286046997.9,P
1532850695.0,286046996.6,P
1532850695.9,286046996.6,P
1532850715.7,286046999.1,N
1532850735.6,286046999.3,N
1532850755.4,286046998.7,N
1532850775.3,286046998.8,N
1532850795.1,286047002.4,N
1532850796.0,286047002.4,N
1532850815.8,286047000.2,N
1532850835.7,286047000.4,N
1532850855.5,286046998.1,N
1532850875.3,286046998.6,N
1532850895.2,286047002.7,N
1532850915.0,286047002.1,N
1532850915.9,286047002.1,N
1532850935.8,286047004.1,N
1532850955.6,286047003.5,N
1532850975.4,286047002.0,N
1532850995.3,286047001.6,N
1532851015.1,286047000.1,N
1532851035.8,286047002.8,N
1532851055.7,286047000.8,N
1532851075.5,286046999.6,N
1532851095.4,286046997.7,N
1532851115.2,286046995.3,N
1532851135.0,286046997.5,N
1532851135.9,286046997.5,N
1532851155.8,286046995.5,N
1532851175.6,286046997.1,N
1532851195.5,286046996.8,N
