#timestamp,LO_Frequency,Hit,StdDev 
1582318815.1,286046997.4,N
1582318835.9,286046997.4,N
1582318855.7,286046999.2,N
1582318875.5,286046996.5,N
1582318895.4,286046997.1,N
1582318915.2,286046999.0,N
1582318935.0,286046998.4,N
1582318935.9,286046998.4,N
1582318955.8,286047000.6,N
1582318975.6,286047000.7,N
1582318995.5,286046999.8,N
1582319045.3,286047000.2,E
1582319055.2,286047001.6,N
1582319075.1,286047002.8,P
1582319076.0,286047002.8,P
1582319095.8,286046998.4,N
1582319115.7,286046998.7,N
1582319135.5,286046998.3,N
1582319155.3,286047000.9,N
1582319175.2,286047000.5,N
1582319195.0,286047000.5,N
1582319195.9,286047000.5,N
1582319215.8,286047000.1,N
1582319235.6,286047002.8,N
1582319255.4,286047000.3,N
1582319275.3,286047000.4,N
1582319295.1,286047000.4,N
1582319315.8,286047000.9,N
1582319335.7,286046998.2,N
1582319355.5,286046999.1,N
1582319375.4,286046997.6,N
1582319395.2,286046997.6,N
1582319415.0,286046998.0,N
1582319415.9,286046998.0,N
1582319435.8,286046998.4,N
1582319455.6,286046999.0,N
1582319475.5,286046998.5,N
1582319495.3,286047000.7,N
1582319515.1,286047000.7,N
1582319535.9,286046998.7,N
1582319555.7,286046998.1,N
1582319575.5,286047001.1,N
1582319595.4,286046998.2,N
1582319615.2,286046998.8,N
1582319635.1,286046998.3,N
1582319636.0,286046998.3,N
1582319655.8,286047001.2,N
1582319675.6,286047000.9,N
1582319695.5,286047000.0,N
1582319715.3,286047002.7,N
1582319735.2,286047002.7,N
1582319755.9,286047000.2,N
1582319775.7,286047002.6,N
1582319795.6,286046999.8,N
1582319815.4,286047002.0,N
1582319835.2,286047002.1,N
1582319855.1,286047001.7,N
1582319856.0,286047001.7,N
1582319875.8,286047000.2,N
1582319895.7,286047000.7,N
1582319915.5,286047000.8,N
1582319935.3,286046999.0,N
1582319955.2,286046998.1,N
1582319975.0,286046998.7,N
1582319975.9,286046998.7,N
1582319995.8,286047001.2,N
1582320015.6,286047000.4,N
1582320035.4,286047002.3,N
1582320055.3,286046999.7,N
1582320075.1,286047001.4,N
1582320095.8,286047001.7,N
1582320115.7,286047000.1,N
1582320135.5,286047000.6,N
1582320155.4,286047000.6,N
1582320175.2,286046998.4,N
1582320195.0,286047000.7,N
1582320195.9,286047000.7,N
1582320215.8,286046998.5,N
1582320235.6,286046998.7,N
1582320255.4,286046998.6,N
1582320275.3,286047002.8,N
1582320295.1,286047000.9,N
1582320315.9,286047000.9,N
1582320335.7,286046998.6,N
1582320355.5,286047000.0,N
1582320375.4,286047000.6,N
1582320395.2,286046999.4,N
1582320415.1,286046998.3,N
1582320416.0,286046998.3,N
1582320435.8,286046998.2,N
1582320455.6,286046997.6,N
1582320475.5,286046999.0,N
1582320495.3,286046996.8,N
1582320515.1,286046999.5,N
1582320535.9,286046998.6,N
1582320555.7,286047000.9,N
1582320575.6,286047000.8,N
1582320595.4,286047000.5,N
1582320615.2,286047002.8,N
1582320635.1,286047000.2,N
1582320636.0,286047000.2,N
1582320655.8,286047000.3,N
1582320675.6,286047000.0,N
1582320695.5,286046999.0,N
1582320715.3,286046996.5,N
1582320735.2,286046999.0,N
1582320755.9,286046998.8,N
1582320775.7,286046998.3,N
1582320795.6,286046997.0,N
1582320815.4,286046999.3,N
1582320835.2,286047000.5,N
1582320855.1,286046999.8,N
1582320856.0,286046999.8,N
1582320875.8,286046998.2,N
1582320895.7,286047000.8,N
1582320915.5,286047000.7,N
1582320935.3,286046998.5,N
1582320955.2,286046998.4,N
1582320975.0,286047001.1,N
1582320975.9,286047001.1,N
1582320995.8,286046999.2,N
1582321015.6,286046996.5,N
1582321035.4,286047001.2,N
1582321055.3,286046999.6,N
1582321075.1,286046996.8,N
1582321095.8,286046999.0,N
1582321115.7,286046999.1,N
1582321135.5,286046998.1,N
1582321155.4,286047001.1,N
1582321175.2,286047000.9,N
1582321195.0,286047002.6,N
1582321195.9,286047002.6,N
1582321215.8,286047000.4,N
1582321235.6,286047002.6,N
1582321255.4,286047002.3,N
1582321275.3,286046999.8,N
1582321295.1,286046998.3,N
1582321315.9,286047000.0,N
1582321335.7,286047000.0,N
1582321355.5,286047002.4,N
1582321375.4,286047000.5,N
1582321395.2,286047000.4,N
1582321415.1,286047000.6,N
1582321416.0,286047000.6,N
1582321435.8,286047000.5,N
1582321455.6,286047001.6,N
1582321475.5,286046999.9,N
1582321495.3,286047000.5,N
1582321515.1,286046998.7,N
1582321535.9,286046997.3,N
1582321555.7,286046997.1,N
1582321575.6,286046996.7,N
1582321595.4,286046999.6,N
1582321615.2,286046998.3,N
1582321635.1,286046998.6,N
1582321636.0,286046998.6,N
1582321655.8,286046999.9,N
1582321675.7,286047000.1,N
1582321695.5,286047000.6,N
1582321715.3,286046998.2,N
1582321735.2,286047000.5,N
1582321755.0,286047004.0,N
1582321755.9,286047004.0,N
1582321775.7,286047006.3,Y
1582321795.6,286047008.3,P
1582321815.4,286047006.2,N
1582321835.3,286047007.6,N
1582321855.1,286047005.6,N
1582321856.0,286047005.6,N
1582321875.8,286047001.6,N
1582321895.7,286047004.0,N
1582321915.5,286047002.1,N
1582321935.4,286047000.4,N
1582321955.2,286047000.3,N
1582321975.0,286047000.9,N
1582321975.9,286047000.9,N
1582321995.8,286047000.3,N
1582322015.6,286047002.1,N
1582322035.4,286047001.5,N
1582322055.3,286047000.6,N
1582322075.1,286046999.0,N
1582322095.9,286046998.6,N
1582322115.7,286046998.2,N
1582322135.5,286046999.2,N
1582322155.4,286046999.3,N
1582322175.2,286046997.1,N
1582322195.0,286046998.7,N
1582322195.9,286046998.7,N
1582322215.8,286046998.5,N
1582322235.6,286047000.9,N
1582322255.5,286047000.7,N
1582322275.3,286047000.6,N
1582322295.1,286046998.3,N
1582322315.9,286046998.8,N
1582322335.7,286046999.2,N
1582322355.6,286046997.5,N
1582322375.4,286046997.2,N
1582322395.2,286046997.0,N
