#timestamp,LO_Frequency,Hit,StdDev 
1651993215.6,286046998.9,P
1651993235.5,286047000.7,N
1651993255.3,286047001.0,N
1651993275.1,286046996.5,N
1651993295.9,286047000.8,N
1651993315.7,286047001.8,N
1651993335.5,286047000.6,N
1651993355.4,286047002.8,N
1651993375.2,286047003.6,N
1651993395.1,286047003.6,N
1651993396.0,286047003.6,N
1651993415.8,286046998.1,N
1651993435.6,286046998.9,N
1651993455.5,286046996.6,N
1651993475.3,286046997.9,N
1651993495.1,286046999.7,N
1651993515.9,286047001.5,N
1651993535.7,286047000.0,N
1651993555.6,286047001.1,N
1651993575.4,286046998.8,N
1651993595.2,286046998.5,N
1651993615.1,286046999.6,N
1651993616.0,286046999.6,N
1651993635.8,286046998.7,N
1651993655.6,286047000.0,N
1651993675.5,286047000.2,N
1651993695.3,286047003.3,N
1651993715.2,286047003.8,N
1651993735.9,286047003.3,N
1651993755.7,286047006.8,N
1651993775.6,286047005.3,N
1651993795.4,286047005.9,N
1651993815.2,286047006.9,N
1651993835.1,286047008.4,N
1651993836.0,286047008.4,N
1651993855.8,286047004.5,N
1651993875.7,286047005.1,N
1651993895.5,286047005.9,N
1651993915.3,286047003.7,N
1651993935.2,286047003.1,N
1651993955.0,286047005.3,N
1651993955.9,286047005.3,N
1651993975.7,286047007.6,N
1651993995.6,286047007.1,N
1651994015.4,286047006.8,N
1651994035.3,286047006.0,N
1651994055.1,286047002.0,N
1651994056.0,286047002.0,N
1651994075.8,286047000.1,N
1651994095.7,286047003.8,N
1651994115.5,286047001.3,N
1651994135.3,286047004.2,N
1651994155.2,286047002.6,N
1651994175.0,286047003.5,N
1651994175.9,286047003.5,N
1651994195.8,286047002.1,N
1651994215.6,286047002.7,N
1651994235.4,286047001.3,N
1651994255.3,286047002.4,N
1651994275.1,286047002.1,N
1651994295.9,286047001.6,N
1651994315.7,286047003.5,N
1651994335.5,286047004.8,N
1651994355.4,286047004.5,N
1651994375.2,286047003.0,N
1651994395.0,286047003.5,N
1651994395.9,286047003.5,N
1651994415.8,286047005.3,N
1651994435.6,286047005.9,Y
1651994455.5,286046999.9,P
1651994475.3,286047000.5,N
1651994495.1,286047000.0,N
1651994515.9,286047000.2,N
1651994535.7,286046997.1,N
1651994555.5,286046998.0,N
1651994575.4,286046995.0,N
1651994595.2,286046998.3,N
1651994615.1,286046998.8,N
1651994616.0,286046998.8,N
1651994635.8,286046998.2,N
1651994655.6,286046996.1,N
1651994675.5,286046994.0,N
1651994695.3,286046994.2,N
1651994715.1,286046996.1,N
1651994735.9,286046993.4,N
1651994755.7,286046991.8,Y
1651994775.6,286046986.3,P
1651994795.4,286046996.8,N
1651994815.2,286046999.6,N
1651994835.1,286046996.9,N
1651994836.0,286046996.9,N
1651994855.8,286046998.4,N
1651994875.6,286046999.7,N
1651994895.5,286047002.5,N
1651994915.3,286047001.6,N
1651994935.2,286047002.2,N
1651994955.9,286047001.0,N
1651994975.7,286046997.8,N
1651994995.6,286046997.4,N
1651995015.4,286046994.9,N
1651995035.2,286046997.2,N
1651995055.1,286046997.5,N
1651995056.0,286046997.5,N
1651995075.8,286046996.6,N
1651995095.7,286046997.9,N
1651995115.5,286046997.2,N
1651995135.3,286046998.6,N
1651995155.2,286046999.6,N
1651995175.0,286046999.4,N
1651995175.9,286046999.4,N
1651995195.8,286047002.3,N
1651995215.6,286047002.7,N
1651995235.4,286047002.8,N
1651995255.3,286047001.1,N
1651995275.1,286047001.0,N
1651995295.8,286046998.9,N
1651995315.7,286047000.7,N
1651995335.5,286046999.9,N
1651995355.4,286047000.0,N
1651995375.2,286046998.1,N
1651995395.0,286046998.4,N
1651995395.9,286046998.4,N
1651995415.8,286046997.1,N
1651995435.6,286046999.5,N
1651995455.4,286046997.8,N
1651995475.3,286046996.1,N
1651995495.1,286046995.3,N
1651995515.9,286046997.6,N
1651995535.7,286046996.8,N
1651995555.5,286046997.9,N
1651995575.4,286046995.2,N
1651995595.2,286046997.4,N
1651995615.0,286047001.2,N
1651995615.9,286047001.2,N
1651995635.8,286046999.0,N
1651995655.6,286047001.1,N
1651995675.5,286047000.0,N
1651995695.3,286047002.8,N
1651995715.1,286047002.6,N
1651995735.9,286047003.9,N
1651995755.7,286047003.7,N
1651995775.5,286047003.9,N
1651995795.4,286047000.1,N
1651995815.2,286047000.1,N
1651995835.1,286046998.4,N
1651995836.0,286046998.4,N
1651995855.8,286046997.9,N
1651995875.6,286046997.8,N
1651995895.5,286046997.8,N
1651995915.3,286046998.1,N
1651995935.2,286046998.3,N
1651995955.9,286046996.9,N
1651995975.7,286046997.5,N
1651995995.6,286046999.6,N
1651996015.4,286046999.5,N
1651996035.2,286046999.6,N
1651996055.1,286046999.9,N
1651996056.0,286046999.9,N
1651996075.8,286047001.6,N
1651996095.7,286047003.8,N
1651996115.5,286047001.5,N
1651996135.3,286047003.0,N
1651996155.2,286047004.4,N
1651996175.0,286047005.1,N
1651996175.9,286047005.1,N
1651996195.7,286047006.8,N
1651996215.6,286047007.6,N
1651996235.4,286047006.0,N
1651996255.3,286047005.9,N
1651996275.1,286047001.7,N
1651996276.0,286047001.7,N
1651996295.8,286047002.4,N
1651996315.7,286047002.4,N
1651996335.5,286047001.6,N
1651996355.3,286047001.4,N
1651996375.2,286047003.9,N
1651996395.0,286047002.1,N
1651996395.9,286047002.1,N
1651996415.8,286047000.0,N
1651996435.6,286047000.4,N
1651996455.4,286046998.7,N
1651996475.3,286047001.1,N
1651996495.1,286047002.7,N
1651996515.9,286046999.7,N
1651996535.7,286047001.4,N
1651996555.5,286047001.7,N
1651996575.4,286047004.3,N
1651996595.2,286047004.2,N
1651996615.0,286047000.9,N
1651996615.9,286047000.9,N
1651996635.8,286046998.6,N
1651996655.6,286046998.5,N
1651996675.5,286047000.9,N
1651996695.3,286047000.3,N
1651996715.1,286047000.8,N
1651996735.9,286046999.6,N
1651996755.7,286046997.5,N
1651996775.5,286046995.7,N
1651996795.4,286046994.9,N
