#timestamp,LO_Frequency,Hit,StdDev 
1634425215.2,286047000.6,N
1634425235.9,286047004.4,Y
1634425255.7,286047001.8,P
1634425275.6,286047002.5,N
1634425295.4,286046999.7,N
1634425315.2,286047000.5,N
1634425335.1,286046999.8,N
1634425336.0,286046999.8,N
1634425355.8,286047002.0,N
1634425375.6,286047003.8,Y
1634425395.5,286047004.3,P
1634425415.3,286047003.8,N
1634425435.1,286047003.4,N
1634425455.9,286047003.5,N
1634425475.7,286047003.2,N
1634425495.5,286047006.7,Y
1634425515.4,286046999.7,P
1634425535.2,286047001.5,N
1634425555.0,286047002.1,N
1634425555.9,286047002.1,N
1634425575.8,286047001.7,N
1634425595.6,286047001.5,N
1634425615.4,286047002.7,N
1634425635.3,286047001.8,N
1634425655.1,286047001.3,N
1634425656.0,286047001.3,N
1634425675.8,286047003.0,Y
1634425695.7,286047001.8,P
1634425715.5,286047004.3,P
1634425735.3,286047003.6,N
1634425755.2,286047005.9,Y
1634425775.9,286047000.5,P
1634425795.7,286047000.1,N
1634425815.6,286047000.3,N
1634425835.4,286046998.1,N
1634425855.2,286047000.1,N
1634425875.1,286047000.5,N
1634425876.0,286047000.5,N
1634425895.8,286047000.9,N
1634425915.6,286046999.0,N
1634425935.5,286046999.0,N
1634425955.3,286047001.2,N
1634425975.1,286046999.1,N
1634425995.9,286047000.8,N
1634426015.7,286046998.6,N
1634426035.5,286047001.0,N
1634426055.4,286046998.9,N
1634426075.2,286046999.5,N
1634426095.0,286046998.5,N
1634426095.9,286046998.5,N
1634426115.8,286046999.8,N
1634426135.6,286047000.9,N
1634426155.4,286047000.2,N
1634426175.3,286047002.7,N
1634426195.1,286047000.6,N
1634426196.0,286047000.6,N
1634426215.8,286047000.4,N
1634426235.7,286047002.2,N
1634426255.5,286047002.7,N
1634426275.3,286047002.1,N
1634426295.2,286047000.3,N
1634426315.9,286046998.1,N
1634426335.7,286047000.3,N
1634426355.6,286047001.2,N
1634426375.4,286047000.1,N
1634426395.2,286047001.8,N
1634426415.1,286047003.5,N
1634426416.0,286047003.5,N
1634426435.8,286047001.6,N
1634426455.6,286047001.8,N
1634426475.5,286047003.6,N
1634426495.3,286047003.3,N
1634426515.1,286047000.3,N
1634426535.9,286047002.3,N
1634426555.7,286047004.4,N
1634426575.5,286047004.2,N
1634426595.4,286047003.9,N
1634426615.2,286047002.2,N
1634426635.0,286047002.1,N
1634426635.9,286047002.1,N
1634426655.8,286047001.6,N
1634426675.6,286047003.2,N
1634426695.4,286047002.9,N
1634426715.3,286047005.7,Y
1634426735.1,286047003.8,P
1634426755.8,286047003.0,P
1634426775.7,286047003.1,P
1634426795.5,286047003.5,Y
1634426815.3,286046999.8,P
1634426835.2,286047000.5,N
1634426855.0,286046999.0,N
1634426855.9,286046999.0,N
1634426875.7,286046999.4,N
1634426895.6,286046999.0,N
1634426915.4,286047001.0,N
1634426935.2,286047002.2,N
1634426955.1,286047000.5,N
1634426956.0,286047000.5,N
1634426975.8,286047000.0,N
1634426995.6,286047001.6,N
1634427015.5,286046998.1,N
1634427035.3,286047000.0,N
1634427055.1,286047001.0,N
1634427075.9,286046999.8,N
1634427095.7,286047001.8,N
1634427115.5,286047001.8,N
1634427135.4,286047001.7,N
1634427155.2,286046998.2,N
1634427175.0,286046998.7,N
1634427175.9,286046998.7,N
1634427195.8,286046998.5,N
1634427215.6,286046998.3,N
1634427235.4,286047000.7,N
1634427255.3,286046998.8,N
1634427275.1,286046998.4,N
1634427295.8,286047001.2,N
1634427315.7,286046999.7,N
1634427335.5,286046998.5,N
1634427355.3,286047000.2,N
1634427375.2,286047000.4,N
1634427395.9,286047002.2,N
1634427415.7,286046998.3,N
1634427435.6,286046998.9,N
1634427455.4,286047000.7,N
1634427475.2,286046999.7,N
1634427495.1,286047002.6,N
1634427496.0,286047002.6,N
1634427515.8,286047002.3,N
1634427535.6,286046999.8,N
1634427555.5,286047002.8,N
1634427575.3,286047002.5,N
1634427595.1,286047004.2,N
1634427615.9,286047004.2,N
1634427635.7,286047002.4,N
1634427655.5,286047002.4,N
1634427675.4,286047004.2,N
1634427695.2,286047004.2,N
1634427715.0,286047003.7,N
1634427715.9,286047003.7,N
1634427735.8,286047003.1,N
1634427755.6,286047003.7,N
1634427775.4,286047005.3,N
1634427795.3,286047003.0,N
1634427815.1,286047007.1,Y
1634427835.8,286047004.0,P
1634427855.7,286047003.7,P
1634427875.5,286047005.6,P
1634427895.3,286047002.1,N
1634427915.2,286047001.9,N
1634427935.9,286047004.4,Y
1634427955.7,286047001.0,P
1634427975.6,286046998.5,N
1634427995.4,286046999.5,N
1634428015.2,286046997.0,N
1634428035.1,286046996.5,N
1634428036.0,286046996.5,N
1634428055.8,286046999.4,N
1634428075.6,286046999.2,N
1634428095.5,286046999.5,N
1634428115.3,286046999.4,N
1634428135.1,286046998.5,N
1634428155.9,286046999.1,N
1634428175.7,286047000.9,N
1634428195.5,286046999.9,N
1634428215.4,286046999.7,N
1634428235.2,286046999.4,N
1634428255.0,286046997.1,N
1634428255.9,286046997.1,N
1634428275.8,286046999.0,N
1634428295.6,286047000.8,N
1634428315.4,286047002.7,N
1634428335.3,286047002.5,N
1634428355.1,286046999.7,N
1634428356.0,286046999.7,N
1634428375.8,286047000.9,N
1634428395.7,286046998.5,N
1634428415.5,286047000.5,N
1634428435.3,286047001.1,N
1634428455.2,286046998.4,N
1634428475.9,286046999.2,N
1634428495.7,286046996.6,N
1634428515.6,286047000.7,N
1634428535.4,286046999.9,N
1634428555.2,286047000.0,N
1634428575.1,286047002.7,N
1634428576.0,286047002.7,N
1634428595.8,286047000.3,N
1634428615.6,286047000.1,N
1634428635.5,286047000.4,N
1634428655.3,286046998.1,N
1634428675.1,286047000.6,N
1634428695.9,286047001.0,N
1634428715.7,286047000.8,N
1634428735.5,286046998.2,N
1634428755.4,286047002.6,N
1634428775.2,286047001.2,N
1634428795.0,286046998.9,N
1634428795.9,286046998.9,N
