#timestamp,LO_Frequency,Hit,StdDev 
1537052415.6,286047000.0,N
1537052435.5,286047002.6,N
1537052455.3,286046999.7,N
1537052475.1,286047000.6,N
1537052495.9,286046998.6,N
1537052515.7,286046998.6,N
1537052535.5,286046997.0,N
1537052555.4,286046997.5,N
1537052575.2,286046999.5,N
1537052595.1,286046999.1,N
1537052596.0,286046999.1,N
1537052615.8,286046996.5,N
1537052635.6,286046997.1,N
1537052655.5,286046996.7,N
1537052675.3,286046997.1,N
1537052695.1,286046996.9,N
1537052715.9,286046996.8,N
1537052735.7,286046999.6,N
1537052755.6,286046999.3,N
1537052775.4,286046998.4,N
1537052795.2,286046998.5,N
1537052815.1,286047001.0,N
1537052816.0,286047001.0,N
1537052835.8,286047002.4,N
1537052855.6,286047002.6,N
1537052875.5,286047001.0,N
1537052895.3,286047001.0,N
1537052915.2,286047000.0,N
1537052935.9,286047000.4,N
1537052955.7,286047001.0,N
1537052975.6,286047000.3,N
1537052995.4,286047001.0,N
1537053015.2,286046998.3,N
1537053035.1,286046998.6,N
1537053036.0,286046998.6,N
1537053055.8,286047000.1,N
1537053075.7,286047002.4,N
1537053095.5,286046999.7,N
1537053115.3,286047001.6,N
1537053135.2,286047002.1,N
1537053155.0,286047003.7,N
1537053155.9,286047003.7,N
1537053175.8,286047003.9,N
1537053195.6,286047003.0,N
1537053215.4,286047003.4,N
1537053235.3,286047005.8,N
1537053255.1,286047007.6,Y
1537053275.8,286047005.0,P
1537053295.7,286047004.7,N
1537053315.5,286047006.6,P
1537053335.4,286047009.2,Y
1537053355.2,286047004.1,P
1537053375.0,286047003.5,P
1537053375.9,286047003.5,P
1537053395.8,286047005.8,Y
1537053415.6,286047000.6,P
1537053435.5,286047000.6,N
1537053455.3,286047000.4,N
1537053475.1,286047002.4,N
1537053495.9,286047002.2,N
1537053515.7,286047002.1,N
1537053535.6,286047002.0,N
1537053555.4,286047001.7,N
1537053575.2,286047003.9,Y
1537053595.1,286047000.6,P
1537053596.0,286047000.6,N
1537053615.8,286047000.6,N
1537053635.7,286046998.5,Y
1537053655.5,286046998.3,P
1537053675.3,286047001.2,N
1537053695.2,286046998.1,N
1537053715.0,286047000.0,N
1537053715.9,286047000.0,N
1537053735.7,286047000.4,N
1537053755.6,286046998.1,N
1537053775.4,286046998.3,N
1537053795.3,286046998.5,N
1537053815.1,286046999.9,N
1537053816.0,286046999.9,N
1537053835.8,286046999.9,N
1537053855.7,286047002.6,N
1537053875.5,286047001.5,N
1537053895.4,286047001.5,N
1537053915.2,286047001.8,N
1537053935.0,286047002.3,N
1537053935.9,286047002.3,N
1537053955.8,286046999.7,N
1537053975.6,286047001.6,N
1537053995.4,286047002.6,N
1537054015.3,286047001.3,N
1537054035.1,286047001.4,N
1537054055.9,286047000.1,N
1537054075.7,286047002.0,N
1537054095.5,286047001.0,N
1537054115.4,286047000.0,N
1537054135.2,286047000.0,N
1537054155.1,286047002.7,N
1537054156.0,286047002.7,N
1537054175.8,286046999.9,N
1537054195.6,286047002.8,N
1537054215.5,286047000.1,N
1537054235.3,286047001.5,N
1537054255.2,286047004.4,Y
1537054275.9,286046999.9,P
1537054295.7,286047002.1,P
1537054315.6,286047004.1,P
1537054335.4,286047003.6,N
1537054355.2,286047003.7,N
1537054375.1,286047005.5,Y
1537054376.0,286047005.5,P
1537054395.8,286047004.1,N
1537054415.7,286047001.3,N
1537054435.5,286047002.5,N
1537054455.3,286047004.0,N
1537054475.2,286047004.3,Y
1537054495.0,286046998.4,P
1537054495.9,286046998.4,N
1537054515.8,286046998.9,N
1537054535.6,286046999.0,N
1537054555.4,286046999.2,N
1537054575.3,286046998.8,N
1537054595.1,286046998.3,N
1537054615.8,286047000.0,N
1537054635.7,286046998.8,N
1537054655.5,286047001.1,N
1537054675.4,286046999.7,N
1537054695.2,286047002.7,N
1537054715.0,286047002.6,N
1537054715.9,286047002.6,N
1537054735.8,286047001.6,N
1537054755.6,286047003.7,N
1537054775.4,286047003.3,N
1537054795.3,286047005.5,N
1537054815.1,286047006.0,N
1537054835.9,286047003.5,N
1537054855.7,286047002.0,N
1537054875.5,286047001.5,N
1537054895.4,286047001.9,N
1537054915.2,286047003.4,N
1537054935.0,286047003.7,N
1537054935.9,286047003.7,N
1537054955.8,286047002.5,N
1537054975.6,286047001.7,N
1537054995.4,286047002.3,N
1537055015.3,286047001.8,N
1537055035.1,286047001.9,N
1537055055.9,286047001.5,N
1537055075.7,286047001.3,N
1537055095.5,286047002.1,N
1537055115.4,286047002.5,N
1537055135.2,286047002.8,N
1537055155.0,286047001.8,N
1537055155.9,286047001.8,N
1537055175.8,286047000.0,N
1537055195.6,286047000.5,N
1537055215.5,286046999.9,N
1537055235.3,286047000.9,N
1537055255.1,286047002.1,N
1537055275.9,286047000.2,N
1537055295.7,286047000.0,N
1537055315.5,286047000.1,N
1537055335.4,286046999.9,N
1537055355.2,286047002.8,N
1537055375.1,286047002.3,N
1537055376.0,286047002.3,N
1537055395.8,286047002.4,N
1537055415.6,286047004.4,Y
1537055435.5,286047000.9,P
1537055455.3,286046998.8,P
1537055475.1,286046999.2,N
1537055495.9,286046999.3,N
1537055515.7,286046998.2,N
1537055535.6,286047000.7,N
1537055555.4,286046998.7,N
1537055575.2,286047001.2,N
1537055595.1,286046998.9,N
1537055596.0,286046998.9,N
1537055615.8,286047000.6,N
1537055635.6,286046999.3,N
1537055655.5,286047001.0,N
1537055675.3,286047002.7,N
1537055695.2,286046999.9,N
1537055715.9,286047000.6,N
1537055735.7,286046999.7,N
1537055755.6,286047002.4,N
1537055775.4,286047001.9,N
1537055795.2,286047003.5,N
1537055815.1,286047003.2,N
1537055816.0,286047003.2,N
1537055835.8,286047004.2,N
1537055855.7,286047004.4,N
1537055875.5,286047003.6,N
1537055895.3,286047003.1,N
1537055915.2,286047005.3,N
1537055935.9,286047005.4,N
1537055955.7,286047003.0,N
1537055975.6,286047002.9,N
1537055995.4,286047003.1,N
