#timestamp,LO_Frequency,Hit,StdDev 
1501747215.4,286047001.2,N,0.5
1501747235.2,286047000.8,N,0.5
1501747255.1,286047001.2,N,0.6
1501747256.0,286047001.2,N,0.6
1501747275.8,286047000.9,N,0.6
1501747295.6,286046998.2,P,1.3
1501747315.5,286046998.7,N,1.1
1501747335.3,286046998.3,N,1.0
1501747355.2,286046998.3,N,1.0
1501747375.9,286046999.3,N,0.9
1501747395.7,286046999.6,N,0.9
1501747415.6,286046998.8,N,0.8
1501747435.4,286046998.7,N,0.8
1501747455.3,286046998.1,N,0.8
1501747475.1,286046998.2,N,0.8
1501747476.0,286046998.2,N,0.8
1501747495.8,286046998.3,N,0.7
1501747515.7,286046998.2,N,0.7
1501747535.5,286046998.5,N,0.7
1501747555.4,286046998.2,N,0.7
1501747575.2,286046998.8,N,0.7
1501747595.0,286046998.4,N,0.6
1501747595.9,286046998.4,N,0.6
1501747615.8,286046998.4,N,0.6
1501747635.6,286046998.4,N,0.6
1501747655.4,286046998.3,N,0.6
1501747675.3,286046998.3,N,0.6
1501747695.1,286046999.5,N,0.6
1501747715.9,286046996.7,P,1.0
1501747735.7,286046998.7,N,0.9
1501747755.5,286046998.1,N,0.8
1501747775.4,286047001.0,N,1.4
1501747795.2,286046998.6,N,1.3
1501747815.1,286046999.0,N,1.2
1501747816.0,286046999.0,N,1.1
1501747835.8,286047000.6,N,1.2
1501747855.6,286047000.0,N,1.2
1501747875.5,286047001.2,N,1.3
1501747895.3,286046996.6,N,1.4
1501747915.2,286046999.3,N,1.4
1501747935.9,286046999.5,N,1.3
1501747955.7,286046998.4,N,1.3
1501747975.6,286046998.6,N,1.3
1501747995.4,286046998.5,N,1.2
1501748015.3,286046998.3,N,1.2
1501748035.1,286046999.5,N,1.2
1501748036.0,286046999.5,N,1.2
1501748055.8,286046999.0,N,1.1
1501748075.7,286046998.7,N,1.1
1501748095.5,286046998.9,N,1.1
1501748115.3,286046998.2,N,1.1
1501748135.2,286046998.3,N,1.1
1501748155.0,286046998.5,N,1.0
1501748155.9,286046998.5,N,1.0
1501748175.8,286046998.9,N,1.0
1501748195.6,286046996.9,P,1.0
1501748215.5,286046998.2,N,0.8
1501748235.3,286046998.1,N,0.7
1501748255.1,286046998.1,N,0.6
1501748275.9,286046998.2,N,0.6
1501748295.7,286046998.2,P,0.1
1501748315.6,286047000.9,P,1.3
1501748335.4,286046998.4,N,1.2
1501748355.2,286046998.8,N,1.0
1501748375.1,286047001.2,N,1.3
1501748376.0,286047001.2,N,1.4
1501748395.8,286046999.1,N,1.3
1501748415.7,286046999.4,N,1.2
1501748435.5,286046998.5,N,1.2
1501748455.3,286046999.1,N,1.1
1501748475.2,286046997.0,N,1.3
1501748495.0,286046996.5,N,1.4
1501748495.9,286046996.5,N,1.5
1501748515.8,286046996.7,N,1.5
1501748535.6,286046997.0,N,1.5
1501748555.4,286046996.7,N,1.6
1501748575.3,286046997.1,N,1.5
1501748595.1,286046998.0,N,1.5
1501748615.9,286046995.3,P,1.5
1501748635.7,286046997.2,N,1.3
1501748655.5,286046999.4,N,1.5
1501748675.4,286046999.6,N,1.6
1501748695.2,286046999.5,N,1.6
1501748715.0,286046997.0,N,1.5
1501748715.9,286046997.0,N,1.4
1501748735.8,286046997.4,N,1.4
1501748755.6,286046998.0,N,1.3
1501748775.5,286046997.3,N,1.3
1501748795.3,286046997.7,N,1.2
1501748815.1,286046995.7,P,1.1
1501748835.9,286046996.9,N,0.9
1501748855.7,286046999.6,N,1.4
1501748875.6,286046997.7,N,1.3
1501748895.4,286046996.7,N,1.2
1501748915.2,286046996.5,N,1.2
1501748935.1,286046999.2,N,1.3
1501748936.0,286046999.2,N,1.3
1501748955.8,286046996.7,N,1.3
1501748975.7,286046996.5,N,1.3
1501748995.5,286046996.6,N,1.2
1501749015.3,286046997.2,N,1.2
1501749035.2,286046997.2,N,1.1
1501749055.0,286046997.8,N,1.1
1501749055.9,286046997.8,N,1.1
1501749075.8,286046995.0,P,1.2
1501749095.6,286046998.2,N,1.4
1501749115.4,286046998.4,N,1.4
1501749135.3,286046998.9,N,1.4
1501749155.1,286046999.2,P,0.8
1501749175.9,286047000.1,N,1.0
1501749195.7,286047002.5,N,1.8
1501749215.5,286046999.8,N,1.6
1501749235.4,286046999.9,N,1.5
1501749255.2,286047000.2,N,1.3
1501749275.1,286047002.8,N,1.6
1501749276.0,286047002.8,N,1.7
1501749295.8,286047002.3,N,1.7
1501749315.6,286047002.7,N,1.7
1501749335.5,286047002.3,N,1.7
1501749355.3,286047002.4,N,1.7
1501749375.1,286047000.0,N,1.6
1501749395.9,286046999.7,N,1.6
1501749415.7,286047000.6,N,1.6
1501749435.6,286047000.9,N,1.5
1501749455.4,286046998.5,N,1.6
1501749475.2,286047001.0,N,1.5
1501749495.1,286047000.7,N,1.5
1501749496.0,286047000.7,N,1.5
1501749515.8,286047000.8,N,1.4
1501749565.7,286046998.1,E,nan
1501749575.6,286047000.8,N,0.0
1501749595.4,286047000.5,P,0.2
1501749615.3,286046999.9,N,0.4
1501749635.1,286046999.7,N,0.4
1501749655.9,286046999.8,N,0.4
1501749675.7,286047002.8,P,1.3
1501749695.5,286046999.9,N,1.3
1501749715.4,286047002.7,N,1.4
1501749735.2,286047000.4,N,1.3
1501749755.1,286047000.3,N,1.2
1501749756.0,286047000.3,N,1.2
1501749775.8,286047000.3,N,1.1
1501749795.6,286047002.3,N,1.1
1501749815.5,286047002.3,N,1.1
1501749835.3,286047002.4,N,1.1
1501749855.2,286047002.7,N,1.2
1501749875.9,286047002.8,N,1.2
1501749895.7,286047000.4,N,1.2
1501749915.6,286047001.0,N,1.1
1501749935.4,286047000.1,N,1.1
1501749955.3,286047002.7,N,1.2
1501749975.1,286047000.0,N,1.2
1501749976.0,286047000.0,N,1.2
1501749995.8,286046998.7,N,1.3
1501750015.7,286046998.2,N,1.4
1501750035.5,286046999.0,N,1.4
1501750055.3,286046998.3,N,1.5
1501750075.2,286046998.2,N,1.5
1501750095.0,286046999.4,N,1.5
1501750095.9,286046999.4,N,1.5
1501750115.8,286046998.6,N,1.5
1501750135.6,286047000.3,N,1.5
1501750155.4,286047000.2,N,1.5
1501750175.3,286047000.9,N,1.5
1501750195.1,286047000.2,N,1.5
1501750215.9,286047001.1,N,1.4
1501750235.7,286046998.1,N,1.5
1501750255.5,286046998.7,N,1.4
1501750275.4,286046999.4,N,1.4
1501750295.2,286046998.7,N,1.5
1501750315.1,286046998.9,N,1.5
1501750316.0,286046998.9,N,1.5
1501750335.8,286046999.1,N,1.4
1501750355.6,286046998.5,N,1.4
1501750375.5,286046998.1,N,1.3
1501750395.3,286046998.9,N,1.2
1501750415.2,286046999.2,N,1.1
1501750435.9,286046999.3,N,1.1
1501750455.7,286046999.3,N,1.0
1501750475.6,286046998.9,N,1.0
1501750495.4,286046999.2,N,0.8
1501750515.3,286046998.7,N,0.8
1501750535.1,286046998.5,N,0.8
1501750536.0,286046998.5,N,0.8
1501750555.8,286046998.9,N,0.8
1501750575.7,286046996.5,P,1.3
1501750595.5,286047000.7,N,1.7
1501750615.4,286047000.3,N,1.6
1501750635.2,286047001.2,N,1.7
1501750655.0,286046998.1,N,1.6
1501750655.9,286046998.1,N,1.6
1501750675.8,286047000.4,N,1.5
1501750695.6,286047002.4,N,1.7
1501750715.5,286047000.0,N,1.6
1501750735.3,286047000.7,N,1.6
1501750755.1,286047000.5,N,1.5
1501750775.9,286047002.7,N,1.7
1501750795.7,286047002.8,N,1.8
