#timestamp,LO_Frequency,Hit,StdDev 
1511352015.3,286046986.8,P
1511352035.2,286046984.6,Y
1511352055.9,286046992.2,P
1511352075.7,286046993.6,N
1511352095.6,286046996.1,N
1511352115.4,286046998.0,N
1511352135.2,286046997.6,N
1511352155.1,286046995.6,N
1511352156.0,286046995.6,N
1511352175.8,286046995.6,N
1511352195.6,286047001.2,N
1511352215.5,286046999.5,N
1511352235.3,286047001.1,N
1511352255.1,286046998.9,N
1511352275.8,286046996.4,N
1511352295.7,286046995.3,N
1511352315.5,286047002.1,N
1511352335.3,286047001.7,N
1511352355.2,286047001.3,N
1511352375.9,286046999.7,N
1511352395.7,286047001.6,N
1511352415.6,286047004.4,N
1511352435.4,286047001.7,N
1511352455.2,286047002.0,N
1511352475.1,286047001.3,N
1511352476.0,286047001.3,N
1511352495.8,286047002.1,N
1511352515.6,286047000.1,N
1511352535.5,286047000.9,N
1511352555.3,286046998.9,N
1511352575.1,286046998.2,N
1511352595.8,286047000.8,N
1511352615.7,286047002.2,N
1511352635.5,286047001.3,N
1511352655.3,286047001.1,N
1511352675.2,286046998.8,N
1511352695.9,286046998.7,N
1511352715.7,286047000.5,N
1511352735.6,286047002.9,N
1511352755.4,286047004.5,N
1511352775.2,286047006.4,Y
1511352795.1,286047006.6,P
1511352796.0,286047006.6,N
1511352815.8,286047007.1,N
1511352835.6,286047005.3,N
1511352855.5,286047006.2,N
1511352875.3,286047009.6,Y
1511352895.1,286047005.5,P
1511352915.9,286047004.9,P
1511352935.7,286047006.9,P
1511352955.5,286047010.1,Y
1511352975.4,286047004.7,P
1511352995.2,286047002.1,P
1511353015.0,286047001.1,N
1511353015.9,286047001.1,N
1511353035.8,286047005.9,Y
1511353055.6,286047002.5,P
1511353075.4,286047002.4,P
1511353095.3,286047002.8,P
1511353115.1,286047003.9,Y
1511353116.0,286047003.9,P
1511353135.8,286047001.8,N
1511353155.7,286047001.7,N
1511353175.5,286047002.6,N
1511353195.3,286046999.9,N
1511353215.2,286047002.1,N
1511353235.9,286047001.3,N
1511353255.7,286047003.5,Y
1511353275.6,286046998.2,P
1511353295.4,286046999.3,N
1511353315.2,286046999.1,N
1511353335.0,286047000.7,N
1511353336.0,286047000.7,N
1511353355.8,286046998.9,N
1511353375.6,286046998.4,N
1511353395.4,286046999.8,N
1511353415.3,286047004.0,Y
1511353435.1,286047004.3,P
1511353455.8,286047000.2,N
1511353475.7,286047001.3,N
1511353495.5,286046999.8,N
1511353515.3,286046998.9,N
1511353535.2,286046999.4,N
1511353555.9,286046997.9,N
1511353575.7,286046995.5,N
1511353595.6,286046995.5,N
1511353615.4,286046996.6,N
1511353635.2,286046993.6,N
1511353655.1,286046991.8,N
1511353656.0,286046991.8,N
1511353675.8,286046997.8,N
1511353695.6,286046996.5,N
1511353715.5,286046996.7,N
1511353735.3,286046997.3,N
1511353755.1,286046998.2,N
1511353775.8,286046997.1,N
1511353795.7,286046994.0,N
1511353815.5,286046993.3,N
1511353835.3,286046998.8,N
1511353855.2,286047002.7,N
1511353875.9,286047002.2,N
1511353895.7,286047001.4,N
1511353915.6,286047002.0,N
1511353935.4,286047001.9,N
1511353955.2,286047002.6,N
1511353975.1,286047004.4,N
1511353976.0,286047004.4,N
1511353995.8,286047001.5,N
1511354015.6,286047002.1,N
1511354035.4,286047001.2,N
1511354055.3,286047001.2,N
1511354075.1,286046998.7,N
1511354095.8,286046996.6,N
1511354115.7,286046994.9,N
1511354135.5,286046993.0,N
1511354155.3,286046991.6,N
1511354175.2,286046993.5,N
1511354195.9,286046991.1,N
1511354215.7,286046987.1,Y
1511354235.6,286046986.5,P
1511354255.4,286046984.2,N
1511354275.2,286046983.3,N
1511354295.1,286046979.1,Y
1511354296.0,286046979.1,P
1511354315.8,286046992.3,N
1511354335.6,286046992.4,N
1511354355.5,286046988.9,N
1511354375.3,286046988.8,N
1511354395.1,286046987.4,N
1511354415.9,286046990.6,N
1511354435.7,286046990.2,N
1511354455.5,286046987.2,Y
1511354475.4,286046997.0,P
1511354495.2,286046997.9,N
1511354515.0,286046995.6,N
1511354515.9,286046995.6,N
1511354535.8,286046997.9,N
1511354555.6,286046995.8,N
1511354575.4,286046996.4,N
1511354595.2,286046997.9,N
1511354615.1,286047000.6,N
1511354616.0,286047000.6,N
1511354635.8,286047003.5,N
1511354655.6,286047007.3,N
1511354675.5,286047010.1,N
1511354695.3,286047009.8,N
1511354715.1,286047008.1,N
1511354735.9,286047009.2,N
1511354755.7,286047005.6,N
1511354775.5,286047000.4,N
1511354795.4,286047000.6,N
1511354815.2,286046995.4,N
1511354835.0,286046994.0,N
1511354835.9,286046994.0,N
1511354855.8,286046991.3,N
1511354875.6,286046991.3,N
1511354895.4,286046988.1,N
1511354915.3,286046989.9,N
1511354935.1,286046988.7,N
1511354936.0,286046988.7,N
1511354955.8,286046987.2,N
1511354975.6,286046991.6,N
1511354995.5,286046990.0,N
1511355015.3,286046987.9,N
1511355035.1,286046984.4,N
1511355055.9,286046983.8,N
1511355075.7,286046988.4,N
1511355095.5,286046986.2,N
1511355115.4,286046984.9,N
1511355135.2,286046981.4,N
1511355155.0,286046980.1,N
1511355155.9,286046980.1,N
1511355175.8,286046976.2,N
1511355195.6,286046975.0,N
1511355215.4,286046973.5,N
1511355235.3,286046973.2,N
1511355255.1,286046976.3,N
1511355256.0,286046976.3,N
1511355275.8,286046976.8,N
1511355295.7,286046975.3,Y
1511355315.5,286046987.2,P
1511355335.3,286046992.8,P
1511355355.2,286046994.4,N
1511355375.9,286046994.0,N
1511355395.7,286046998.1,N
1511355415.5,286046999.4,N
1511355435.4,286046997.4,N
1511355455.2,286046990.5,N
1511355475.0,286046989.3,N
1511355475.9,286046989.3,N
1511355495.8,286046987.0,Y
1511355515.6,286046995.9,P
1511355535.4,286046995.9,N
1511355555.3,286046993.1,P
1511355575.1,286046990.6,Y
1511355595.8,286046996.9,P
