#timestamp,LO_Frequency,Hit,StdDev 
1460019615.4,286047003.0,N
1460019635.3,286047006.5,N
1460019655.1,286047006.9,N
1460019675.8,286047006.4,N
1460019695.7,286047004.8,N
1460019715.5,286047005.6,N
1460019735.3,286047005.8,N
1460019755.2,286047003.3,N
1460019775.9,286047003.6,N
1460019795.7,286047001.4,N
1460019815.6,286046998.1,N
1460019835.4,286046999.0,N
1460019855.2,286047000.0,N
1460019875.0,286047001.8,N
1460019876.0,286047001.8,N
1460019895.8,286047001.7,N
1460019915.6,286047003.0,N
1460019935.4,286047005.4,N
1460019955.3,286047003.8,N
1460019975.1,286047005.1,N
1460019995.8,286047003.0,N
1460020015.7,286047004.8,N
1460020035.5,286047001.7,N
1460020055.3,286047004.3,N
1460020075.2,286047004.0,N
1460020095.9,286047003.7,N
1460020115.7,286047006.5,N
1460020135.6,286047010.7,Y
1460020155.4,286047007.8,P
1460020175.2,286047006.4,N
1460020195.1,286047006.3,P
1460020196.0,286047006.3,Y
1460020215.8,286047005.2,P
1460020235.6,286047005.3,P
1460020255.5,286047004.3,P
1460020275.3,286047003.3,Y
1460020295.1,286046998.4,P
1460020315.9,286047000.9,N
1460020335.7,286046998.1,N
1460020355.5,286047003.0,N
1460020375.4,286047006.4,N
1460020395.2,286047013.4,Y
1460020415.0,286047007.1,P
1460020415.9,286047007.1,N
1460020435.8,286047003.4,N
1460020455.6,286047002.9,N
1460020475.4,286047009.0,Y
1460020495.3,286046999.3,P
1460020515.1,286046999.2,N
1460020516.0,286046999.2,N
1460020535.8,286046995.7,N
1460020555.7,286046998.7,N
1460020575.5,286046999.7,N
1460020595.3,286047002.8,N
1460020615.1,286046997.0,N
1460020635.9,286046992.1,Y
1460020655.7,286046992.0,P
1460020675.6,286046992.2,N
1460020695.4,286046995.6,N
1460020715.2,286046999.2,N
1460020735.0,286046995.5,N
1460020735.9,286046995.5,N
1460020755.8,286046992.6,N
1460020775.6,286046990.5,Y
1460020795.4,286046990.9,P
1460020815.3,286046991.4,P
1460020835.1,286046994.1,P
1460020855.8,286046992.0,Y
1460020875.7,286046995.0,P
1460020895.5,286046997.2,N
1460020915.3,286046996.6,N
1460020935.2,286046994.2,Y
1460020955.0,286046998.3,P
1460020955.9,286046998.3,N
1460020975.7,286046998.9,N
1460020995.6,286047000.4,N
1460021015.4,286047000.9,N
1460021035.2,286046996.6,N
1460021055.1,286046997.0,N
1460021056.0,286046997.0,N
1460021075.8,286046996.3,N
1460021095.6,286046993.7,Y
1460021115.5,286046995.8,P
1460021135.3,286046996.3,P
1460021155.1,286046991.1,P
1460021175.9,286046988.9,Y
1460021195.7,286046993.9,P
1460021215.5,286047012.5,P
1460021235.4,286047053.4,P
1460021255.2,286047070.8,N
1460021275.0,286047091.9,N
1460021275.9,286047091.9,N
1460021295.8,286047109.8,N
1460021315.6,286047123.8,N
1460021335.4,286047134.2,N
1460021355.3,286047139.5,N
1460021375.1,286047149.4,N
1460021376.0,286047149.4,N
1460021395.8,286047167.6,Y
1460021415.7,286047089.0,P
1460021435.5,286047096.5,P
1460021455.3,286047113.1,P
1460021475.2,286047128.5,Y
1460021495.9,286047051.9,P
1460021515.7,286047065.5,N
1460021535.6,286047074.9,P
1460021555.4,286047092.0,Y
1460021575.2,286047026.3,P
1460021595.1,286047027.6,N
1460021596.0,286047027.6,N
1460021615.8,286047039.9,N
1460021635.6,286047039.7,N
1460021655.5,286047041.8,N
1460021675.3,286047039.1,N
1460021695.1,286047017.1,N
1460021715.9,286046973.6,N
1460021735.7,286046947.4,N
1460021755.5,286046928.0,N
1460021775.3,286046912.9,N
1460021795.2,286046901.2,N
1460021815.0,286046892.4,N
1460021815.9,286046892.4,N
1460021835.7,286046882.3,N
1460021855.6,286046873.6,N
1460021875.4,286046867.5,N
1460021895.2,286046861.2,N
1460021915.1,286046856.3,N
1460021916.0,286046856.3,N
1460021935.8,286046853.5,N
1460021955.6,286046849.8,N
1460021975.5,286046844.8,N
1460021995.3,286046845.6,N
1460022015.1,286046838.2,N
1460022035.9,286046835.3,N
1460022055.7,286046830.2,N
1460022075.5,286046831.4,N
1460022095.3,286046829.4,N
1460022115.2,286046828.3,N
1460022135.0,286046823.4,N
1460022135.9,286046823.4,N
1460022155.7,286046816.3,N
1460022175.6,286046813.1,N
1460022195.4,286046811.0,N
1460022215.3,286046811.1,Y
1460022235.1,286046937.4,P
1460022236.0,286046937.4,N
1460022255.8,286046938.4,N
1460022275.6,286046934.0,N
1460022295.5,286046929.6,N
1460022315.3,286046927.3,Y
1460022335.2,286047000.2,P
1460022355.9,286047000.9,N
1460022375.7,286046998.1,N
1460022395.5,286046996.5,N
1460022415.4,286046997.6,N
1460022435.2,286046991.7,N
1460022455.0,286046996.2,N
1460022455.9,286046996.2,N
1460022475.8,286046992.6,N
1460022495.6,286046990.4,N
1460022515.4,286046991.1,N
1460022535.3,286046988.2,N
1460022555.1,286046989.9,N
1460022556.0,286046989.9,N
1460022575.8,286046987.6,N
1460022595.7,286046985.3,N
1460022615.5,286046984.4,N
1460022635.3,286046981.4,N
1460022655.2,286046977.9,N
1460022675.9,286046979.2,N
1460022695.7,286046977.4,N
1460022715.5,286046977.5,N
1460022735.4,286046978.1,N
1460022755.2,286046978.6,N
1460022775.0,286046974.4,N
1460022775.9,286046974.4,N
1460022795.8,286046976.5,N
1460022815.6,286046976.5,N
1460022835.4,286046977.2,N
1460022855.3,286046974.0,N
1460022875.1,286046970.3,Y
1460022895.8,286046984.6,P
1460022915.7,286046982.5,P
1460022935.5,286046983.8,P
1460022955.3,286046984.9,Y
1460022975.2,286047004.2,P
1460022995.9,286047005.8,N
1460023015.7,286047002.5,N
1460023035.6,286047002.7,N
1460023055.4,286047006.0,N
1460023075.2,286047003.6,N
1460023095.1,286047003.9,N
1460023096.0,286047003.9,N
1460023115.8,286047000.3,N
1460023135.6,286046998.4,N
1460023155.5,286046999.1,N
1460023175.3,286046999.9,N
1460023195.1,286046998.6,N
