#timestamp,LO_Frequency,Hit,StdDev 
1508349615.1,286047007.5,P
1508349635.9,286047005.3,P
1508349655.7,286047007.5,P
1508349675.5,286047005.5,Y
1508349695.4,286047001.2,P
1508349715.2,286047000.7,N
1508349735.0,286047003.8,N
1508349735.9,286047003.8,N
1508349755.8,286047002.6,N
1508349775.6,286047001.7,N
1508349795.4,286047000.5,N
1508349815.2,286047000.7,N
1508349835.1,286047001.0,N
1508349836.0,286047001.0,N
1508349855.8,286046999.0,N
1508349875.6,286046998.2,N
1508349895.5,286046998.2,N
1508349915.3,286046999.4,N
1508349935.1,286046999.3,N
1508349955.9,286046999.4,N
1508349975.7,286046999.0,N
1508349995.5,286047000.6,N
1508350015.4,286046996.5,N
1508350035.2,286046995.6,N
1508350055.0,286046997.1,N
1508350055.9,286046997.1,N
1508350075.8,286046999.9,N
1508350095.6,286046998.6,N
1508350115.4,286046997.7,N
1508350135.3,286046998.7,N
1508350155.1,286046999.0,N
1508350156.0,286046999.0,N
1508350175.8,286046995.3,N
1508350195.7,286046999.2,N
1508350215.5,286047000.4,N
1508350235.3,286047000.5,N
1508350255.1,286047000.2,N
1508350275.9,286046995.2,N
1508350295.7,286046998.8,N
1508350315.5,286047000.7,N
1508350335.4,286047001.0,N
1508350355.2,286046998.4,N
1508350375.0,286046995.7,N
1508350375.9,286046995.7,N
1508350395.8,286046996.1,N
1508350415.6,286046995.9,N
1508350435.4,286046994.0,Y
1508350455.3,286046996.9,P
1508350475.1,286046997.5,P
1508350495.8,286046995.7,P
1508350515.7,286046993.7,Y
1508350535.5,286047001.1,P
1508350555.3,286047001.4,N
1508350575.2,286047001.2,N
1508350595.9,286046998.9,N
1508350615.7,286046995.6,N
1508350635.6,286046992.9,Y
1508350655.4,286046992.7,P
1508350675.2,286046988.6,P
1508350695.1,286046989.3,N
1508350696.0,286046989.3,N
1508350715.8,286046989.7,N
1508350735.6,286046988.9,Y
1508350755.5,286046995.0,P
1508350775.3,286046996.1,N
1508350795.1,286046990.9,P
1508350815.9,286046989.1,Y
1508350835.7,286046996.6,P
1508350855.5,286046999.1,N
1508350875.4,286046996.8,N
1508350895.2,286046996.6,N
1508350915.0,286046997.1,N
1508350915.9,286046997.1,N
1508350935.8,286046998.3,N
1508350955.6,286046996.8,N
1508350975.4,286046996.5,N
1508350995.3,286046999.0,N
1508351015.1,286046997.6,N
1508351016.0,286046997.6,N
1508351035.8,286046995.2,Y
1508351055.7,286046999.4,P
1508351075.5,286046997.5,N
1508351095.3,286046995.6,P
1508351115.2,286046998.0,N
1508351135.9,286046993.7,Y
1508351155.7,286046995.4,P
1508351175.6,286046995.8,P
1508351195.4,286046995.6,P
1508351215.2,286046995.4,Y
1508351235.1,286047001.2,P
1508351236.0,286047001.2,N
1508351255.8,286046998.8,N
1508351275.6,286047000.6,N
1508351295.5,286047000.9,N
1508351315.3,286047001.0,N
1508351335.1,286047000.4,N
1508351355.9,286047000.9,N
1508351375.7,286047002.6,N
1508351395.5,286047000.3,N
1508351415.3,286046999.6,N
1508351435.2,286047002.7,N
1508351455.0,286047010.1,Y
1508351455.9,286047010.1,P
1508351475.8,286047012.4,N
1508351495.6,286047012.8,N
1508351515.4,286047016.7,Y
1508351535.3,286047008.7,P
1508351555.1,286047011.0,P
1508351556.0,286047011.0,P
1508351575.8,286047012.9,Y
1508351595.7,286047007.5,P
1508351615.5,286047006.8,P
1508351635.3,286047005.9,P
1508351655.2,286047007.1,Y
1508351675.9,286047000.8,P
1508351695.7,286046998.2,N
1508351715.6,286046998.7,N
1508351735.4,286047001.0,N
1508351755.2,286046998.7,N
1508351775.1,286046999.0,N
1508351776.0,286046999.0,N
1508351795.8,286046997.9,N
1508351815.6,286046996.5,N
1508351835.5,286047002.5,N
1508351855.3,286047004.1,N
1508351875.1,286047002.1,N
1508351895.8,286047003.5,N
1508351915.7,286047003.4,N
1508351935.5,286047004.7,N
1508351955.3,286047007.3,N
1508351975.2,286047005.4,N
1508351995.9,286047002.7,N
1508352015.7,286047001.9,N
1508352035.6,286046999.8,N
1508352055.4,286047001.2,N
1508352075.2,286047001.1,N
1508352095.1,286047000.0,N
1508352096.0,286047000.0,N
1508352115.8,286046999.8,N
1508352135.6,286047002.8,N
1508352155.5,286047003.5,N
1508352175.3,286047001.5,N
1508352195.1,286047000.4,N
1508352215.9,286046998.2,N
1508352235.7,286046999.5,N
1508352255.5,286046996.9,N
1508352275.3,286046997.1,N
1508352295.2,286046997.5,N
1508352315.0,286046995.8,N
1508352315.9,286046995.8,N
1508352335.7,286046994.1,N
1508352355.6,286046993.8,N
1508352375.4,286046996.4,N
1508352395.2,286046993.7,N
1508352415.1,286046996.4,N
1508352416.0,286046996.4,N
1508352435.8,286046993.8,N
1508352455.6,286046995.9,N
1508352475.5,286046999.6,N
1508352495.3,286046998.6,N
1508352515.1,286047001.1,N
1508352535.9,286046997.9,N
1508352555.7,286046994.3,N
1508352575.5,286046988.6,Y
1508352595.4,286046987.3,P
1508352615.2,286046985.9,N
1508352635.0,286046986.8,N
1508352635.9,286046986.8,N
1508352655.8,286046984.1,Y
1508352675.6,286046994.2,P
1508352695.4,286046994.7,N
1508352715.3,286046994.3,N
1508352735.1,286046990.5,Y
1508352755.8,286046999.2,P
1508352775.7,286046997.8,N
1508352795.5,286046995.0,N
1508352815.3,286046995.7,N
1508352835.2,286046995.2,N
1508352855.9,286046993.4,Y
1508352875.7,286046996.5,P
1508352895.6,286047001.2,P
1508352915.4,286047000.5,N
1508352935.2,286047000.6,N
1508352955.1,286047002.2,N
1508352956.0,286047002.2,N
1508352975.8,286047002.2,N
1508352995.6,286047000.4,N
1508353015.5,286046998.6,N
1508353035.3,286047001.0,N
1508353055.1,286046999.8,N
1508353075.8,286046999.8,N
1508353095.7,286047002.5,N
1508353115.5,286047004.3,N
1508353135.3,286047003.7,N
1508353155.2,286047005.5,N
1508353175.0,286047003.0,N
1508353175.9,286047003.0,N
1508353195.7,286047005.6,N
