1536220800.58,49393,18.06,73798.8,17.29,-6.23,-2.71,0,*47
1536220801.76,49394,18.06,73798.5,17.33,-6.05,-2.91,0,*41
1536220802.97,49395,18.06,73802.8,17.33,-6.47,-3.47,0,*4C
1536220804.21,49396,18.06,73800.0,17.37,-8.07,-4.93,0,*4F
1536220805.44,49397,18.06,73800.8,17.37,-7.87,-4.81,0,*4A
1536220806.64,49398,18.06,73800.3,17.37,-7.19,-4.25,0,*4C
1536220807.88,49399,18.06,73800.8,17.37,-7.65,-4.89,0,*40
1536220809.11,49400,18.06,73800.8,17.37,-7.83,-5.07,0,*48
1536220810.31,49401,18.06,73800.3,17.41,-7.11,-4.37,0,*41
1536220811.59,49402,18.06,73800.3,17.39,-7.57,-5.03,0,*49
1536220812.84,49403,18.06,73802.0,17.39,-8.25,-5.81,0,*48
1536220814.09,49404,18.06,73798.8,17.41,-8.07,-5.65,0,*4A
1536220815.31,49405,18.06,73798.8,17.39,-9.01,-6.73,0,*47
1536220816.58,49406,18.06,73796.3,17.39,-7.77,-5.69,0,*43
1536220817.82,49407,18.06,73802.0,17.39,-8.11,-6.05,0,*44
1536220819.09,49408,18.06,73802.8,17.39,-7.65,-5.81,0,*48
1536220820.34,49409,18.06,73798.8,17.39,-6.73,-5.03,0,*45
1536220821.56,49410,18.06,73798.8,17.41,-5.65,-4.25,0,*43
1536220822.78,49411,18.06,73800.0,17.45,-5.65,-4.45,0,*40
1536220823.98,49412,18.06,73802.3,17.49,-5.55,-4.37,0,*49
1536220825.21,49413,18.06,73796.5,17.53,-6.05,-5.11,0,*40
1536220826.46,49414,18.06,73802.3,17.49,-5.85,-4.89,0,*47
1536220827.71,49415,18.06,73802.3,17.53,-5.89,-5.11,0,*41
1536220828.96,49416,18.06,73802.5,17.55,-5.23,-4.33,0,*45
1536220830.2,49417,18.06,73800.5,17.59,-5.43,-4.69,0,*41
1536220831.45,49418,18.06,73802.3,17.57,-6.93,-6.63,0,*46
1536220832.71,49419,18.06,73798.5,17.59,-7.61,-7.27,0,*44
1536220833.96,49420,18.06,73802.3,17.59,-6.77,-6.63,0,*49
1536220835.18,49421,18.06,73802.3,17.59,-5.43,-5.55,0,*4A
1536220836.46,49422,18.06,73798.8,17.59,-5.03,-5.23,0,*4C
1536220837.67,49423,18.06,73802.3,17.63,-4.99,-5.47,0,*44
1536220838.9,49424,18.06,73802.8,17.63,-6.39,-7.19,0,*42
1536220840.12,49425,18.06,73802.8,17.63,-6.01,-6.81,0,*48
1536220841.35,49426,18.06,73798.0,17.65,-5.93,-6.81,0,*45
1536220842.58,49427,18.06,73800.5,17.65,-5.51,-6.19,0,*4B
1536220843.82,49428,18.06,73802.8,17.67,-5.55,-6.27,0,*4F
1536220845.09,49429,18.06,73798.5,17.67,-5.11,-5.89,0,*49
1536220846.28,49430,18.06,73798.5,17.69,-5.51,-6.43,0,*4E
1536220847.53,49431,18.06,73802.0,17.73,-5.93,-6.77,0,*4D
1536220848.76,49432,18.06,73802.5,17.73,-5.51,-6.43,0,*47
1536220849.99,49433,18.06,73802.8,17.75,-5.93,-6.81,0,*40
1536220851.21,49434,18.06,73798.8,17.75,-5.93,-6.73,0,*4A
1536220852.41,49435,18.06,73800.3,17.75,-6.39,-7.11,0,*4D
1536220853.66,49436,18.06,73800.0,17.77,-4.81,-5.47,0,*4C
1536220854.92,49437,18.06,73802.0,17.77,-4.85,-5.69,0,*45
1536220856.16,49438,18.13,73800.8,17.79,-4.85,-5.61,0,*4C
1536220857.41,49439,18.06,73796.8,17.81,-5.69,-6.51,0,*49
1536220858.63,49440,18.06,73802.5,17.79,-5.77,-6.69,0,*44
1536220859.87,49441,18.06,73798.8,17.81,-5.97,-6.97,0,*4D
1536220861.1,49442,18.06,73800.3,17.83,-5.69,-6.81,0,*4A
1536220862.32,49443,18.06,73800.3,17.83,-4.57,-5.61,0,*4A
1536220863.56,49444,18.06,73800.8,17.85,-4.57,-5.73,0,*48
1536220864.81,49445,18.06,73802.8,17.85,-6.35,-7.35,0,*4F
1536220866.08,49446,18.06,73800.8,17.85,-7.01,-7.99,0,*4C
1536220867.3,49447,18.06,73802.8,17.83,-5.93,-6.81,0,*4A
1536220868.56,49448,18.06,73800.8,17.85,-5.07,-5.51,0,*40
1536220869.81,49449,18.06,73802.5,17.85,-4.33,-4.85,0,*4F
1536220871.02,49450,18.06,73800.5,17.89,-3.87,-4.17,0,*48
1536220872.21,49451,18.06,73796.8,17.91,-3.91,-4.17,0,*47
1536220873.41,49452,18.06,73800.0,17.95,-4.05,-4.29,0,*47
1536220874.64,49453,18.06,73800.3,17.95,-4.01,-4.25,0,*4E
1536220875.85,49454,18.06,73802.5,17.99,-4.37,-4.69,0,*48
1536220877.1,49455,18.06,73802.8,17.97,-5.85,-6.31,0,*40
1536220878.29,49456,18.06,73802.5,17.99,-5.51,-5.97,0,*4B
1536220879.52,49457,18.06,73802.0,17.99,-4.77,-5.19,0,*49
1536220880.79,49458,18.06,73798.5,17.97,-5.11,-5.31,0,*43
1536220881.99,49459,18.06,73798.8,17.99,-3.75,-3.87,0,*43
1536220883.24,49460,18.06,73796.8,18.01,-3.75,-3.59,0,*44
1536220884.43,49461,18.06,73798.5,18.03,-2.79,-2.35,0,*41
1536220885.67,49462,18.06,73796.8,18.07,-3.55,-2.79,0,*41
1536220886.89,49463,18.06,73800.0,18.09,-3.23,-2.11,0,*41
1536220888.14,49464,18.13,73800.3,18.11,-2.71,-1.33,0,*4A
1536220889.38,49465,18.06,73796.3,18.11,-2.67,-1.21,0,*4F
1536220890.66,49466,18.06,73800.0,18.19,-3.47,-2.03,0,*44
1536220891.85,49467,18.06,73796.8,18.21,-3.03,-1.59,0,*42
1536220893.04,49468,18.06,73800.8,18.21,-4.29,-2.79,0,*43
1536220894.26,49469,18.06,73798.8,18.19,-4.65,-3.11,0,*4E
1536220895.51,49470,18.06,73798.5,18.19,-4.33,-2.75,0,*46
1536220896.71,49471,18.13,73802.5,18.21,-3.87,-2.23,0,*47
1536220897.89,49472,18.06,73796.3,18.21,-4.53,-2.79,0,*45
1536220899.12,49473,18.13,73802.8,18.21,-4.25,-2.47,0,*48
1536220900.39,49474,18.13,73800.5,18.23,-3.71,-1.83,0,*40
1536220901.61,49475,18.06,73796.5,18.25,-4.57,-2.59,0,*40
1536220902.86,49476,18.13,73802.0,18.25,-3.43,-1.43,0,*49
1536220904.06,49477,18.13,73800.3,18.25,-2.83,-0.77,0,*73
1536220905.27,49478,18.13,73798.5,18.29,-2.63,-0.53,0,*78
1536220906.5,49479,18.06,73800.0,18.31,-3.07,-0.85,0,*78
1536220907.74,49480,18.06,73798.3,18.33,-2.47,-0.23,0,*75
1536220908.98,49481,18.06,73796.5,18.35,-3.35,-0.93,0,*7D
1536220910.2,49482,18.06,73798.8,18.37,-3.11,-0.37,0,*74
1536220911.42,49483,18.13,73800.3,18.43,-2.71,0.17,0,*5E
1536220912.65,49484,18.13,73802.0,18.43,-2.59,0.41,0,*50
1536220913.83,49485,18.13,73800.8,18.43,-2.31,1.01,0,*6A
1536220915.09,49486,18.13,73800.0,18.45,-2.71,0.75,0,*59
1536220916.26,49487,18.13,73796.8,18.47,-2.39,1.05,0,*60
1536220917.45,49488,18.06,73798.5,18.47,-2.91,0.95,0,*55
1536220918.69,49489,18.13,73800.0,18.49,-1.55,2.39,0,*65
1536220919.91,49490,18.13,73800.0,18.53,-0.45,3.53,0,*5B
1536220921.1,49491,18.13,73796.8,18.55,-1.29,2.95,0,*6C
1536220922.3,49492,18.13,73800.8,18.59,-0.89,2.99,0,*54
1536220923.51,49493,18.06,73796.5,18.57,-2.39,1.75,0,*63
1536220924.7,49494,18.06,73796.3,18.59,-1.25,2.99,0,*65
1536220925.88,49495,18.06,73798.3,18.63,-1.17,2.95,0,*60
1536220927.12,49496,18.13,73798.3,18.65,-1.17,2.69,0,*66
1536220928.36,49497,18.13,73798.8,18.65,-0.73,2.73,0,*5F
1536220929.59,49498,18.13,73798.5,18.67,-0.93,2.59,0,*54
1536220930.8,49499,18.06,73796.3,18.69,-0.41,3.11,0,*59
1536220932.0,49500,18.13,73798.8,18.69,-0.81,2.61,0,*52
1536220933.21,49501,18.06,73796.8,18.73,-0.65,2.81,0,*5C
1536220934.45,49502,18.13,73800.0,18.75,-0.81,2.69,0,*55
1536220935.69,49503,18.13,73798.5,18.75,-1.21,2.13,0,*62
1536220936.9,49504,18.13,73802.3,18.77,-1.79,1.51,0,*6F
1536220938.15,49505,18.13,73798.8,18.79,-1.71,1.33,0,*6C
1536220939.38,49506,18.13,73800.8,18.81,-1.83,0.95,0,*58
1536220940.59,49507,18.13,73802.3,18.81,-1.59,0.83,0,*59
1536220941.85,49508,18.13,73800.5,18.79,-1.47,0.59,0,*59
1536220943.03,49509,18.13,73800.0,18.85,-0.61,1.01,0,*52
1536220944.27,49510,18.06,73796.3,18.87,-0.81,0.55,0,*66
1536220945.47,49511,18.13,73800.8,18.85,-0.33,0.79,0,*62
1536220946.7,49512,18.13,73798.3,18.85,0.75,1.47,0,*72
1536220947.93,49513,18.13,73802.3,18.87,1.51,2.27,0,*43
1536220949.15,49514,18.13,73798.0,18.89,0.59,1.25,0,*72
1536220950.37,49515,18.13,73798.0,18.93,0.47,0.87,0,*4E
1536220951.55,49516,18.13,73798.5,18.89,0.05,0.43,0,*78
1536220952.79,49517,18.13,73796.0,18.91,0.75,1.29,0,*7A
1536220954.01,49518,18.13,73798.0,18.95,0.17,0.43,0,*48
1536220955.21,49519,18.13,73802.3,18.93,-0.19,0.25,0,*6C
1536220956.43,49520,18.13,73798.8,18.91,-2.15,-1.79,0,*4F
1536220957.68,49521,18.13,73798.5,18.89,-2.55,-2.07,0,*49
1536220958.9,49522,18.13,73800.3,18.85,-1.13,-0.33,0,*72
1536220960.13,49523,18.06,73796.0,18.85,0.13,1.13,0,*71
1536220961.34,49524,18.13,73796.0,18.85,-0.45,0.55,0,*6B
1536220962.56,49525,18.06,73794.8,18.87,-0.45,0.67,0,*69
1536220963.8,49526,18.06,73798.0,18.85,-1.09,0.29,0,*5B
1536220965.01,49527,18.13,73800.8,18.85,-0.33,1.13,0,*5A
1536220966.23,49528,18.13,73798.3,18.89,0.17,1.67,0,*71
1536220967.42,49529,18.13,73796.5,18.89,0.05,1.43,0,*45
1536220968.65,49530,18.13,73798.8,18.89,0.33,1.85,0,*72
1536220969.87,49531,18.13,73796.8,18.89,0.41,1.85,0,*76
1536220971.12,49532,18.13,73798.5,18.91,0.59,2.13,0,*79
1536220972.3,49533,18.13,73800.5,18.93,0.97,2.35,0,*7C
1536220973.55,49534,18.13,73796.3,18.95,0.51,1.97,0,*7C
1536220974.77,49535,18.13,73798.8,18.97,0.71,2.21,0,*73
1536220976.04,49536,18.13,73800.5,18.99,1.21,2.73,0,*4D
1536220977.28,49537,18.13,73796.5,19.01,0.33,1.71,0,*7F
1536220978.48,49538,18.13,73798.5,19.03,-0.37,1.13,0,*5F
1536220979.69,49539,18.13,73796.8,19.03,-0.11,1.43,0,*5F
1536220980.92,49540,18.13,73800.5,19.07,-0.89,0.51,0,*66
1536220982.13,49541,18.13,73798.8,19.07,-1.21,0.29,0,*5B
1536220983.33,49542,18.13,73798.3,19.07,-0.69,0.79,0,*60
1536220984.55,49543,18.13,73798.8,19.07,-0.19,1.37,0,*5D
1536220985.75,49544,18.13,73798.8,19.07,-0.69,0.41,0,*6D
1536220986.93,49545,18.06,73792.5,19.07,-2.27,-1.33,0,*4D
1536220988.14,49546,18.13,73798.3,19.07,-1.67,-0.93,0,*72
1536220989.37,49547,18.13,73800.8,19.09,-0.49,0.29,0,*6C
1536220990.57,49548,18.13,73798.0,19.09,-0.37,0.43,0,*66
1536220991.79,49549,18.13,73798.5,19.09,-0.61,0.47,0,*60
1536220993.05,49550,18.13,73796.3,19.09,-0.27,0.87,0,*66
1536220994.26,49551,18.13,73796.8,19.11,-0.81,0.59,0,*61
1536220995.48,49552,18.13,73798.8,19.11,-1.99,-0.73,0,*7F
1536220996.7,49553,18.13,73798.8,19.09,-2.87,-1.63,0,*4B
1536220997.91,49554,18.13,73798.3,19.09,-2.39,-1.25,0,*4B
1536220999.13,49555,18.13,73796.0,19.09,-0.37,0.67,0,*6C
1536221000.36,49556,18.13,73800.3,19.03,-1.95,-0.97,0,*7E
1536221001.58,49557,18.13,73796.3,19.07,-0.23,0.95,0,*68
1536221002.8,49558,18.13,73802.0,19.09,0.01,1.29,0,*42
1536221004.01,49559,18.13,73802.3,19.09,-1.25,-0.07,0,*49
1536221005.27,49560,18.13,73796.5,19.09,-1.35,-0.27,0,*70
1536221006.47,49561,18.13,73798.3,19.11,-0.65,0.55,0,*64
1536221007.67,49562,18.13,73798.8,19.11,-1.17,-0.03,0,*4D
1536221008.85,49563,18.13,73798.3,19.11,-1.63,-0.61,0,*7B
1536221010.09,49564,18.13,73798.3,19.11,-1.13,-0.27,0,*79
1536221011.33,49565,18.13,73798.3,19.09,-1.01,-0.19,0,*7F
1536221012.54,49566,18.13,73798.8,19.11,-0.53,0.21,0,*65
1536221013.74,49567,18.13,73798.0,19.13,-0.57,0.05,0,*54
1536221014.94,49568,18.13,73796.5,19.13,-0.37,0.05,0,*5D
1536221016.19,49569,18.13,73798.3,19.13,-1.21,-1.01,0,*42
1536221017.46,49570,18.13,73800.5,19.13,-2.07,-1.87,0,*43
1536221018.72,49571,18.13,73802.8,19.13,-1.95,-1.87,0,*4A
1536221019.92,49572,18.13,73800.3,19.11,-1.67,-1.67,0,*48
1536221021.1,49573,18.13,73796.5,19.11,-0.49,-0.65,0,*47
1536221022.28,49574,18.13,73798.3,19.11,-0.07,-0.37,0,*7D
1536221023.5,49575,18.06,73794.5,19.13,-0.49,-0.85,0,*4D
1536221024.72,49576,18.13,73796.5,19.13,0.51,0.05,0,*7F
1536221025.92,49577,18.13,73798.8,19.17,0.05,-0.45,0,*52
1536221027.15,49578,18.13,73796.3,19.17,-0.29,-0.85,0,*42
1536221028.36,49579,18.13,73796.0,19.19,0.79,0.33,0,*45
1536221029.58,49580,18.13,73802.0,19.19,0.79,0.25,0,*44
1536221030.82,49581,18.13,73796.5,19.21,0.71,0.25,0,*46
1536221032.03,49582,18.13,73800.5,19.23,0.51,0.17,0,*44
1536221033.27,49583,18.13,73802.3,19.25,0.67,0.21,0,*43
1536221034.51,49584,18.13,73798.8,19.25,0.63,0.17,0,*45
1536221035.74,49585,18.13,73800.3,19.31,1.37,0.87,0,*78
1536221036.97,49586,18.13,73798.0,19.33,1.71,1.09,0,*4C
1536221038.2,49587,18.13,73798.3,19.35,1.01,0.29,0,*7F
1536221039.43,49588,18.13,73800.0,19.39,0.67,-0.19,0,*63
1536221040.66,49589,18.13,73798.0,19.39,1.05,0.33,0,*72
1536221041.89,49590,18.13,73796.5,19.39,0.79,-0.57,0,*6F
1536221043.12,49591,18.13,73798.3,19.43,0.87,-0.07,0,*57
1536221044.32,49592,18.13,73800.8,19.43,1.01,0.01,0,*40
1536221045.53,49593,18.13,73798.3,19.45,0.87,-0.11,0,*64
1536221046.72,49594,18.13,73796.5,19.47,0.43,-0.65,0,*6A
1536221047.93,49595,18.13,73798.3,19.47,1.01,0.09,0,*4B
1536221049.15,49596,18.13,73796.5,19.53,0.63,-0.23,0,*6D
1536221050.38,49597,18.13,73802.0,19.53,-0.27,-1.35,0,*77
1536221051.6,49598,18.13,73802.0,19.53,0.75,-0.23,0,*64
1536221052.8,49599,18.13,73800.3,19.57,0.79,-0.03,0,*5F
1536221053.98,49600,18.13,73802.3,19.57,1.05,0.05,0,*4D
1536221055.15,49601,18.13,73798.3,19.61,0.97,-0.03,0,*58
1536221056.37,49602,18.13,73798.5,19.63,0.67,-0.49,0,*68
1536221057.61,49603,18.13,73796.3,19.65,0.91,-0.19,0,*63
1536221058.85,49604,18.13,73800.0,19.69,0.55,-0.49,0,*65
1536221060.07,49605,18.13,73800.5,19.69,0.37,-0.65,0,*6E
1536221061.29,49606,18.13,73802.0,19.75,0.95,0.21,0,*45
1536221062.52,49607,18.13,73800.0,19.75,0.91,0.21,0,*40
1536221063.69,49608,18.13,73800.5,19.79,0.05,-0.61,0,*57
1536221064.9,49609,18.13,73798.8,19.83,-0.23,-0.73,0,*49
1536221066.14,49610,18.13,73798.3,19.83,-1.43,-1.83,0,*48
1536221067.39,49611,18.13,73802.0,19.81,-1.01,-1.25,0,*41
1536221068.58,49612,18.13,73800.0,19.83,-1.63,-1.75,0,*41
1536221069.82,49613,18.13,73802.5,19.83,-2.59,-2.75,0,*49
1536221071.01,49614,18.13,73800.5,19.83,-2.15,-2.39,0,*4E
1536221072.22,49615,18.13,73800.8,19.83,-1.51,-1.43,0,*42
1536221073.44,49616,18.13,73802.8,19.85,-1.55,-1.67,0,*45
1536221074.63,49617,18.13,73798.0,19.87,-2.27,-2.19,0,*4A
1536221075.84,49618,18.13,73802.0,19.85,-2.43,-2.35,0,*4B
1536221077.08,49619,18.13,73796.8,19.87,-1.35,-1.35,0,*49
1536221078.27,49620,18.13,73802.0,19.87,-1.25,-1.25,0,*43
1536221079.46,49621,18.13,73800.3,19.91,-3.03,-2.99,0,*47
1536221080.68,49622,18.13,73802.3,19.89,-3.03,-2.91,0,*45
1536221081.89,49623,18.13,73802.0,19.89,-2.31,-2.43,0,*4B
1536221083.11,49624,18.13,73800.5,19.89,-2.91,-3.27,0,*45
1536221084.33,49625,18.13,73802.8,19.89,-3.31,-3.75,0,*48
1536221085.6,49626,18.13,73802.0,19.89,-4.73,-5.23,0,*4F
1536221086.84,49627,18.13,73798.0,19.85,-5.51,-5.77,0,*42
1536221088.08,49628,18.13,73800.5,19.79,-4.69,-5.11,0,*44
1536221089.29,49629,18.13,73796.3,19.79,-4.73,-5.35,0,*48
1536221090.5,49630,18.13,73798.0,19.77,-4.13,-4.61,0,*48
1536221091.71,49631,18.13,73800.8,19.77,-2.35,-2.91,0,*42
1536221092.91,49632,18.13,73800.3,19.71,-0.73,-1.33,0,*7C
1536221094.13,49633,18.13,73798.0,19.75,-1.05,-1.51,0,*4D
1536221095.36,49634,18.13,73800.0,19.77,-0.73,-1.09,0,*75
1536221096.57,49635,18.13,73800.3,19.77,-0.19,-0.57,0,*42
1536221097.77,49636,18.13,73796.0,19.79,-1.17,-1.63,0,*46
1536221098.96,49637,18.13,73802.5,19.79,-3.03,-3.75,0,*45
1536221100.16,49638,18.13,73800.5,19.79,-2.67,-3.39,0,*41
1536221101.42,49639,18.13,73800.3,19.77,-2.59,-3.43,0,*4E
1536221102.64,49640,18.13,73804.3,19.71,-3.19,-4.01,0,*42
1536221103.88,49641,18.13,73798.0,19.71,-2.63,-3.47,0,*4A
1536221105.09,49642,18.13,73798.5,19.67,-3.79,-4.61,0,*47
1536221106.3,49643,18.13,73800.0,19.63,-3.19,-4.13,0,*41
1536221107.5,49644,18.13,73800.0,19.61,-3.39,-4.29,0,*4F
1536221108.72,49645,18.13,73796.8,19.57,-4.09,-5.15,0,*41
1536221109.94,49646,18.13,73796.8,19.49,-2.99,-4.01,0,*46
1536221111.15,49647,18.13,73796.8,19.47,-2.39,-3.79,0,*4B
1536221112.34,49648,18.13,73798.3,19.41,-1.59,-2.99,0,*48
1536221113.59,49649,18.13,73798.3,19.41,-1.87,-3.59,0,*47
1536221114.82,49650,18.13,73796.3,19.37,-3.31,-5.19,0,*43
1536221116.02,49651,18.13,73796.3,19.31,-2.83,-4.77,0,*45
1536221117.24,49652,18.13,73798.0,19.27,-1.05,-3.15,0,*4F
1536221118.46,49653,18.13,73796.8,19.25,-0.93,-3.19,0,*7E
1536221119.68,49654,18.13,73798.8,19.23,-0.11,-2.51,0,*78
1536221120.88,49655,18.13,73798.8,19.19,0.09,-2.67,0,*61
1536221122.14,49656,18.13,73800.5,19.17,0.55,-2.59,0,*58
1536221123.37,49657,18.13,73800.8,19.15,0.79,-2.59,0,*55
1536221124.56,49658,18.13,73796.0,19.15,1.41,-2.31,0,*6E
1536221125.8,49659,18.13,73796.8,19.11,1.89,-1.99,0,*6E
1536221127.07,49660,18.13,73798.5,19.09,1.29,-2.67,0,*65
1536221128.28,49661,18.13,73800.0,19.03,0.91,-3.19,0,*54
1536221129.52,49662,18.13,73796.0,19.01,1.29,-2.79,0,*60
1536221130.79,49663,18.13,73798.8,18.95,1.51,-2.67,0,*6D
1536221132.0,49664,18.13,73800.0,18.93,1.85,-2.43,0,*63
1536221133.2,49665,18.13,73796.8,18.89,1.41,-2.95,0,*6A
1536221134.42,49666,18.13,73802.3,18.81,1.37,-2.79,0,*62
1536221135.66,49667,18.13,73796.5,18.79,1.93,-2.15,0,*60
1536221136.9,49668,18.13,73796.5,18.75,3.03,-0.81,0,*57
1536221138.1,49669,18.13,73796.8,18.73,2.73,-1.33,0,*6E
1536221139.33,49670,18.13,73800.5,18.67,1.21,-2.95,0,*68
1536221140.54,49671,18.13,73798.3,18.63,1.17,-2.99,0,*64
1536221141.77,49672,18.13,73798.3,18.53,0.51,-3.35,0,*50
1536221142.99,49673,18.13,73798.3,18.49,0.59,-2.79,0,*5B
1536221144.22,49674,18.13,73798.3,18.43,1.71,-1.09,0,*69
1536221145.46,49675,18.13,73796.5,18.37,1.41,-1.13,0,*63
1536221146.68,49676,18.13,73796.3,18.31,2.31,0.13,0,*7E
1536221147.91,49677,18.13,73796.5,18.27,2.91,0.87,0,*7F
1536221149.12,49678,18.13,73798.3,18.25,2.51,0.43,0,*76
1536221150.37,49679,18.13,73798.5,18.23,2.69,0.87,0,*72
1536221151.62,49680,18.13,73798.5,18.19,1.37,-0.49,0,*5A
1536221152.85,49681,18.13,73796.8,18.13,2.13,0.79,0,*7A
1536221154.06,49682,18.13,73796.0,18.09,2.91,2.21,0,*47
1536221155.29,49683,18.13,73792.8,18.09,3.33,3.11,0,*4D
1536221156.56,49684,18.13,73796.5,18.07,2.59,2.73,0,*4C
1536221157.8,49685,18.13,73798.3,18.05,3.07,3.41,0,*45
1536221159.03,49686,18.13,73796.3,18.05,2.85,3.19,0,*40
1536221160.26,49687,18.13,73798.0,18.05,2.25,3.07,0,*44
1536221161.52,49688,18.13,73796.8,18.01,1.47,2.51,0,*4A
1536221162.76,49689,18.13,73798.0,18.01,1.33,2.65,0,*4F
1536221164.02,49690,18.13,73794.5,18.01,1.67,3.11,0,*44
1536221165.22,49691,18.13,73794.5,18.01,2.31,3.85,0,*48
1536221166.39,49692,18.13,73792.3,17.99,3.85,5.49,0,*4D
1536221167.6,49693,18.13,73796.3,18.01,4.57,6.25,0,*43
1536221168.77,49694,18.13,73792.8,18.03,4.49,6.29,0,*45
1536221169.99,49695,18.13,73794.3,18.05,5.55,7.47,0,*47
1536221171.22,49696,18.13,73798.5,18.11,5.07,6.87,0,*4B
1536221172.43,49697,18.13,73796.3,18.11,3.85,5.41,0,*4F
1536221173.65,49698,18.13,73792.3,18.17,3.67,5.11,0,*4F
1536221174.84,49699,18.13,73798.0,18.17,3.59,5.11,0,*43
1536221176.06,49700,18.13,73796.3,18.19,2.65,4.33,0,*43
1536221177.27,49701,18.19,73800.3,18.21,2.21,3.93,0,*44
1536221178.47,49702,18.13,73796.0,18.21,2.01,3.63,0,*4A
1536221179.74,49703,18.19,73802.0,18.19,1.21,2.43,0,*42
1536221180.98,49704,18.13,73796.5,18.17,0.91,2.13,0,*74
1536221182.2,49705,18.13,73798.5,18.13,1.51,2.65,0,*4D
1536221183.4,49706,18.13,73798.8,18.13,1.41,2.59,0,*40
1536221184.64,49707,18.19,73798.5,18.11,1.41,2.55,0,*4F
1536221185.85,49708,18.13,73796.0,18.09,1.43,2.61,0,*4C
1536221187.11,49709,18.13,73796.5,18.11,2.09,3.37,0,*4B
1536221188.34,49710,18.13,73796.8,18.09,1.89,3.53,0,*43
1536221189.57,49711,18.13,73798.0,18.11,0.91,2.91,0,*7C
1536221190.8,49712,18.13,73798.5,18.11,0.05,2.09,0,*43
1536221192.01,49713,18.13,73796.0,18.09,-0.53,1.55,0,*5F
1536221193.23,49714,18.13,73798.8,18.09,-1.29,1.17,0,*62
1536221194.47,49715,18.13,73798.0,18.07,-1.33,0.83,0,*5A
1536221195.67,49716,18.19,73798.5,18.03,-2.23,0.33,0,*54
1536221196.89,49717,18.13,73798.5,18.01,-2.27,0.95,0,*5F
1536221198.13,49718,18.19,73802.8,18.01,-1.33,1.93,0,*61
1536221199.39,49719,18.13,73800.3,18.01,-1.47,2.05,0,*6F
1536221200.62,49720,18.13,73796.3,17.99,-1.35,2.39,0,*61
1536221201.82,49721,18.19,73802.3,17.99,-0.03,3.75,0,*6D
1536221203.02,49722,18.19,73802.0,17.99,0.25,4.33,0,*72
1536221204.23,49723,18.13,73796.3,18.03,1.51,5.67,0,*4D
1536221205.48,49724,18.13,73798.5,18.07,2.13,6.57,0,*4B
1536221206.73,49725,18.13,73798.0,18.11,1.93,6.53,0,*42
1536221207.95,49726,18.13,73796.8,18.17,1.63,6.33,0,*4E
1536221209.13,49727,18.13,73798.0,18.21,1.05,5.45,0,*48
1536221210.36,49728,18.19,73800.5,18.25,0.51,4.97,0,*7D
1536221211.6,49729,18.19,73798.8,18.23,0.55,5.07,0,*76
1536221212.81,49730,18.13,73798.5,18.29,1.55,6.07,0,*46
1536221214.0,49731,18.19,73802.3,18.29,0.63,5.33,0,*77
1536221215.2,49732,18.19,73802.5,18.33,0.67,5.19,0,*73
1536221216.41,49733,18.13,73796.8,18.33,0.97,4.93,0,*7E
1536221217.68,49734,18.19,73800.5,18.35,1.17,5.05,0,*48
1536221218.91,49735,18.13,73798.3,18.37,1.59,5.67,0,*45
1536221220.12,49736,18.19,73802.8,18.43,1.97,6.33,0,*45
1536221221.33,49737,18.13,73798.5,18.43,2.05,6.03,0,*4F
1536221222.56,49738,18.19,73802.8,18.45,2.13,5.95,0,*4D
1536221223.79,49739,18.19,73802.3,18.49,1.55,5.29,0,*46
1536221225.03,49740,18.13,73798.0,18.51,1.09,4.31,0,*40
1536221226.23,49741,18.19,73800.3,18.51,0.83,4.41,0,*75
1536221227.44,49742,18.19,73802.8,18.51,0.91,4.45,0,*71
1536221228.65,49743,18.19,73802.5,18.51,1.67,5.23,0,*49
1536221229.83,49744,18.19,73802.0,18.51,0.97,4.41,0,*75
1536221231.03,49745,18.13,73800.5,18.55,1.59,4.81,0,*4F
1536221232.24,49746,18.13,73798.3,18.53,1.79,5.19,0,*48
1536221233.45,49747,18.19,73800.3,18.55,2.01,5.45,0,*4A
1536221234.62,49748,18.19,73802.3,18.59,3.29,6.75,0,*42
1536221235.82,49749,18.19,73802.3,18.63,3.49,6.75,0,*4C
1536221237.03,49750,18.19,73804.3,18.67,2.51,5.71,0,*4F
1536221238.25,49751,18.19,73800.3,18.69,0.67,3.67,0,*76
1536221239.46,49752,18.19,73802.3,18.69,-0.57,2.47,0,*58
1536221240.71,49753,18.19,73802.5,18.65,-0.23,2.59,0,*59
1536221241.91,49754,18.19,73800.5,18.63,-0.07,2.73,0,*66
1536221243.15,49755,18.19,73802.3,18.57,-0.53,2.17,0,*53
1536221244.38,49756,18.19,73802.3,18.57,-0.29,2.39,0,*51
1536221245.58,49757,18.19,73802.3,18.55,-0.29,2.43,0,*5F
1536221246.81,49758,18.19,73800.8,18.53,-0.19,2.69,0,*5D
1536221248.04,49759,18.19,73802.8,18.51,-0.23,2.55,0,*58
1536221249.22,49760,18.19,73800.3,18.47,-0.15,2.61,0,*57
1536221250.44,49761,18.19,73800.3,18.47,0.59,3.33,0,*75
1536221251.66,49762,18.19,73806.0,18.47,0.25,3.33,0,*7D
1536221252.89,49763,18.13,73796.5,18.43,-0.89,2.59,0,*5E
1536221254.15,49764,18.19,73800.5,18.41,-1.01,2.69,0,*69
1536221255.39,49765,18.19,73800.3,18.37,-0.41,3.03,0,*51
1536221256.62,49766,18.19,73800.3,18.35,-0.57,2.85,0,*58
1536221257.85,49767,18.19,73802.3,18.31,-0.69,2.81,0,*54
1536221259.09,49768,18.19,73802.5,18.31,-0.81,2.89,0,*55
1536221260.32,49769,18.19,73802.5,18.29,-1.13,2.21,0,*65
1536221261.53,49770,18.19,73800.3,18.25,-1.79,1.51,0,*69
1536221262.77,49771,18.19,73798.0,18.21,-1.87,1.37,0,*6D
1536221264.0,49772,18.19,73798.5,18.19,-0.97,2.31,0,*50
1536221265.24,49773,18.19,73800.8,18.11,-0.69,2.69,0,*55
1536221266.45,49774,18.19,73804.0,18.09,-0.53,3.11,0,*5C
1536221267.66,49775,18.19,73800.0,18.09,-0.15,3.53,0,*59
1536221268.88,49776,18.19,73800.3,18.07,0.33,3.89,0,*7A
1536221270.15,49777,18.19,73800.8,18.07,1.29,4.59,0,*4B
1536221271.35,49778,18.19,73798.5,18.05,0.71,3.55,0,*71
1536221272.58,49779,18.19,73800.5,18.05,0.67,3.33,0,*77
1536221273.79,49780,18.19,73800.8,18.05,1.05,3.79,0,*4A
1536221274.99,49781,18.19,73802.5,18.03,1.79,4.59,0,*43
1536221276.2,49782,18.19,73802.5,18.03,2.21,5.19,0,*4B
1536221277.41,49783,18.19,73800.3,18.03,1.83,4.67,0,*49
1536221278.62,49784,18.19,73800.3,18.03,1.51,4.07,0,*47
1536221279.85,49785,18.19,73802.0,18.03,2.21,4.71,0,*43
1536221281.11,49786,18.19,73800.0,18.01,1.37,3.71,0,*41
1536221282.37,49787,18.19,73800.0,18.01,0.51,2.81,0,*7F
1536221283.6,49788,18.19,73804.3,17.97,1.29,3.55,0,*46
1536221284.84,49789,18.19,73798.3,17.97,1.17,3.29,0,*41
1536221286.05,49790,18.19,73800.3,17.95,1.25,3.25,0,*46
1536221287.3,49791,18.19,73802.0,17.89,0.83,2.77,0,*71
1536221288.51,49792,18.19,73800.0,17.87,0.71,2.65,0,*72
1536221289.74,49793,18.19,73800.8,17.87,0.79,2.55,0,*78
1536221290.94,49794,18.19,73800.5,17.83,-0.57,2.01,0,*5B
1536221292.18,49795,18.19,73806.5,17.79,-1.39,0.79,0,*5B
1536221293.41,49796,18.19,73806.3,17.75,-2.03,0.29,0,*5B
1536221294.62,49797,18.19,73802.3,17.69,-1.59,0.75,0,*52
1536221295.82,49798,18.19,73802.8,17.65,-0.65,2.25,0,*58
1536221297.04,49799,18.19,73800.5,17.65,0.33,3.23,0,*70
1536221298.26,49800,18.19,73800.3,17.65,1.29,4.53,0,*45
1536221299.49,49801,18.19,73804.0,17.65,2.81,5.85,0,*4F
1536221300.67,49802,18.19,73804.0,17.69,3.29,6.11,0,*4D
1536221301.9,49803,18.19,73802.5,17.69,3.41,5.81,0,*48
1536221303.15,49804,18.19,73804.3,17.73,3.75,5.63,0,*4F
1536221304.38,49805,18.19,73800.5,17.77,3.79,5.45,0,*42
1536221305.59,49806,18.19,73806.3,17.79,3.23,4.89,0,*41
1536221306.83,49807,18.19,73800.0,17.77,3.25,4.97,0,*47
1536221308.05,49808,18.19,73802.3,17.79,3.79,5.29,0,*4B
1536221309.24,49809,18.19,73806.5,17.83,4.49,5.73,0,*44
1536221310.43,49810,18.19,73800.3,17.83,4.27,5.07,0,*47
1536221311.61,49811,18.19,73806.0,17.83,4.11,4.81,0,*4C
1536221312.82,49812,18.19,73808.0,17.85,4.41,5.11,0,*44
1536221314.05,49813,18.19,73800.8,17.85,5.01,5.45,0,*41