#timestamp,LO_Frequency,Hit,StdDev 
1509033615.3,286046997.5,N
1509033635.1,286046998.7,N
1509033655.9,286046999.6,N
1509033675.7,286046998.8,N
1509033695.5,286047001.1,N
1509033715.4,286046997.4,N
1509033735.2,286046998.9,N
1509033755.0,286046998.9,N
1509033755.9,286046998.9,N
1509033775.8,286046996.7,N
1509033795.6,286046999.2,N
1509033815.4,286046996.7,N
1509033835.3,286046999.1,N
1509033855.1,286046999.4,N
1509033875.8,286046997.7,N
1509033895.7,286046999.6,N
1509033915.5,286046999.5,N
1509033935.3,286046996.6,N
1509033955.2,286046997.6,N
1509033975.0,286046998.1,N
1509033975.9,286046998.1,N
1509033995.7,286046998.7,N
1509034015.6,286047000.6,N
1509034035.4,286046998.5,N
1509034055.2,286047001.2,N
1509034075.1,286047000.9,N
1509034076.0,286047000.9,N
1509034095.8,286046998.6,N
1509034115.6,286046997.8,N
1509034135.5,286046996.0,Y
1509034155.3,286046997.9,P
1509034175.2,286046994.9,P
1509034195.9,286047000.8,N
1509034215.7,286046998.4,N
1509034235.6,286046996.7,N
1509034255.4,286046997.8,N
1509034275.2,286047001.0,N
1509034295.1,286046998.2,N
1509034296.0,286046998.2,N
1509034315.8,286047000.4,N
1509034335.6,286047001.6,N
1509034355.5,286047003.4,N
1509034375.3,286047002.3,N
1509034395.1,286047000.5,N
1509034415.9,286046999.0,N
1509034435.7,286046995.6,N
1509034455.5,286046997.8,N
1509034475.4,286046997.9,N
1509034495.2,286046999.5,N
1509034515.0,286046995.6,N
1509034515.9,286046995.6,N
1509034535.8,286046996.3,N
1509034555.6,286046993.7,N
1509034575.4,286046997.3,N
1509034595.3,286046996.1,N
1509034615.1,286046994.9,N
1509034635.8,286046995.3,N
1509034655.7,286046995.4,N
1509034675.5,286046993.6,N
1509034695.3,286046991.9,Y
1509034715.2,286046997.7,P
1509034735.0,286046997.8,P
1509034735.9,286046997.8,P
1509034755.8,286046995.7,Y
1509034775.6,286047000.0,P
1509034795.4,286047001.0,N
1509034815.3,286047001.1,N
1509034835.1,286047001.8,N
1509034836.0,286047001.8,N
1509034855.8,286047000.8,N
1509034875.7,286046999.4,N
1509034895.5,286047000.4,N
1509034915.3,286046999.4,N
1509034935.2,286046996.6,N
1509034955.9,286046997.8,N
1509034975.7,286046995.9,N
1509034995.6,286046995.9,N
1509035015.4,286046993.7,Y
1509035035.2,286046993.6,P
1509035055.1,286046995.8,N
1509035056.0,286046995.8,N
1509035075.8,286046994.4,N
1509035095.7,286046991.4,Y
1509035115.5,286046995.3,P
1509035135.3,286046998.0,P
1509035155.2,286046995.4,P
1509035175.9,286046997.1,N
1509035195.7,286046997.3,N
1509035215.6,286046996.3,Y
1509035235.4,286047000.6,P
1509035255.2,286046999.5,N
1509035275.1,286046998.7,N
1509035276.0,286046998.7,N
1509035295.8,286047000.7,N
1509035315.6,286047000.3,N
1509035335.5,286047000.8,N
1509035355.3,286046998.1,N
1509035375.1,286047002.2,N
1509035395.9,286046996.9,N
1509035415.7,286046997.9,N
1509035435.5,286046992.4,Y
1509035455.4,286046992.0,P
1509035475.2,286046994.6,N
1509035495.1,286046992.2,N
1509035496.0,286046992.2,N
1509035515.8,286046988.6,Y
1509035535.6,286046996.8,P
1509035555.5,286046998.6,N
1509035575.3,286046999.0,N
1509035595.1,286046999.0,N
1509035615.9,286046998.4,N
1509035635.7,286046998.5,N
1509035655.5,286046998.3,N
1509035675.4,286046998.2,N
1509035695.2,286047000.7,N
1509035715.0,286047001.1,N
1509035715.9,286047001.1,N
1509035735.8,286047000.6,N
1509035755.6,286047000.5,N
1509035775.4,286047000.8,N
1509035795.3,286047000.6,N
1509035815.1,286047001.0,N
1509035835.8,286046998.2,N
1509035855.7,286046996.5,N
1509035875.5,286046998.4,N
1509035895.3,286047001.2,N
1509035915.2,286046998.6,N
1509035935.0,286046999.6,N
1509035935.9,286046999.6,N
1509035955.8,286046997.7,N
1509035975.6,286046996.5,N
1509035995.4,286046996.7,N
1509036015.3,286046996.6,N
1509036035.1,286047001.1,N
1509036036.0,286047001.1,N
1509036055.8,286047000.8,N
1509036075.7,286046998.3,N
1509036095.5,286047000.1,N
1509036115.3,286047000.1,N
1509036135.2,286047001.7,N
1509036155.9,286047004.4,N
1509036175.7,286047003.7,N
1509036195.6,286047001.7,N
1509036215.4,286047001.8,N
1509036235.2,286047001.5,N
1509036255.1,286047003.9,N
1509036256.0,286047003.9,N
1509036275.8,286046998.2,N
1509036295.6,286047000.4,N
1509036315.5,286047001.1,N
1509036335.3,286046999.8,N
1509036355.1,286047000.2,N
1509036375.9,286047001.6,N
1509036395.7,286047004.8,N
1509036415.5,286047006.8,Y
1509036435.4,286047003.4,P
1509036455.2,286047002.5,N
1509036475.0,286047002.1,N
1509036476.0,286047002.1,N
1509036495.8,286047003.6,Y
1509036515.6,286047000.0,P
1509036535.5,286047002.8,N
1509036555.3,286047003.6,N
1509036575.1,286047004.0,N
1509036595.9,286047005.2,Y
1509036615.7,286047006.8,P
1509036635.5,286047007.6,P
1509036655.4,286047005.7,N
1509036675.2,286047005.0,N
1509036695.0,286047005.2,N
1509036696.0,286047005.2,Y
1509036715.8,286047002.3,P
1509036735.6,286047002.8,N
1509036755.5,286047003.2,N
1509036775.3,286047005.8,Y
1509036795.1,286047002.4,P
1509036815.9,286047004.1,P
1509036835.7,286047005.7,P
1509036855.5,286047003.0,N
1509036875.4,286047004.7,Y
1509036895.2,286047005.9,P
1509036915.0,286047002.1,N
1509036915.9,286047002.1,N
1509036935.8,286047003.5,N
1509036955.6,286047000.3,N
1509036975.4,286047000.4,N
1509036995.3,286046996.9,N
1509037015.1,286046993.4,N
1509037035.8,286046994.5,N
1509037055.7,286046994.3,N
1509037075.5,286046995.5,N
1509037095.3,286046995.7,N
1509037115.2,286046999.5,N
1509037135.0,286046996.6,N
1509037135.9,286046996.6,N
1509037155.7,286046996.4,N
1509037175.6,286046994.0,N
1509037195.4,286046994.7,N
