#timestamp,LO_Frequency,Hit,StdDev 
1650524415.5,286046998.5,N
1650524435.4,286047001.1,N
1650524455.2,286047001.7,N
1650524475.1,286046999.2,N
1650524476.0,286046999.2,N
1650524495.8,286046995.2,N
1650524515.6,286046998.0,N
1650524535.5,286046995.5,N
1650524555.3,286047001.5,N
1650524575.1,286047012.3,N
1650524595.9,286047013.3,N
1650524615.7,286047013.4,N
1650524635.6,286047012.8,N
1650524655.4,286047010.6,N
1650524675.2,286047005.8,N
1650524695.1,286047007.3,N
1650524696.0,286047007.3,N
1650524715.8,286047007.3,N
1650524735.6,286047001.7,N
1650524755.5,286047002.3,N
1650524775.3,286046999.6,N
1650524795.2,286047000.7,N
1650524815.9,286046999.3,N
1650524835.7,286046996.9,N
1650524855.6,286046999.7,N
1650524875.4,286047002.3,N
1650524895.2,286047003.1,N
1650524915.1,286047009.0,N
1650524916.0,286047009.0,N
1650524935.8,286047005.3,N
1650524955.7,286047003.7,N
1650524975.5,286046999.9,N
1650524995.3,286047003.9,N
1650525015.2,286047001.2,N
1650525035.0,286047000.8,N
1650525035.9,286047000.8,N
1650525055.7,286047000.7,N
1650525075.6,286047002.9,N
1650525095.4,286047005.2,N
1650525115.3,286047005.6,N
1650525135.1,286047008.2,N
1650525136.0,286047008.2,N
1650525155.8,286047012.4,Y
1650525175.7,286047009.6,P
1650525195.5,286047013.5,P
1650525215.3,286047010.1,N
1650525235.2,286047008.0,N
1650525255.0,286047011.3,Y
1650525255.9,286047011.3,P
1650525275.8,286047004.5,P
1650525295.6,286047003.6,N
1650525315.4,286047000.2,N
1650525335.3,286047000.8,N
1650525355.1,286046999.4,N
1650525375.9,286046993.4,N
1650525395.7,286046991.4,N
1650525415.5,286046988.7,N
1650525435.4,286046997.1,N
1650525455.2,286047001.0,N
1650525475.0,286047000.8,N
1650525475.9,286047000.8,N
1650525495.8,286047002.8,N
1650525515.6,286047003.0,N
1650525535.5,286047000.5,N
1650525555.3,286046996.9,N
1650525575.1,286046996.5,N
1650525595.9,286046993.6,N
1650525615.7,286046993.0,N
1650525635.5,286046991.8,N
1650525655.4,286046990.9,N
1650525675.2,286046989.6,N
1650525695.0,286046985.4,N
1650525696.0,286046985.4,N
1650525715.8,286046993.2,N
1650525735.6,286046996.7,N
1650525755.5,286046996.4,N
1650525775.3,286046990.6,N
1650525795.1,286046995.5,N
1650525815.9,286046995.0,N
1650525835.7,286046996.1,N
1650525855.5,286046998.0,N
1650525875.4,286046996.3,N
1650525895.2,286046996.2,N
1650525915.1,286046995.2,N
1650525916.0,286046995.2,N
1650525935.8,286047000.6,N
1650525955.6,286047003.6,N
1650525975.5,286047002.2,N
1650525995.3,286047002.8,N
1650526015.1,286047002.1,N
1650526035.9,286047001.8,N
1650526055.7,286047004.7,N
1650526075.6,286047009.2,N
1650526095.4,286047007.6,N
1650526115.2,286047002.3,N
1650526135.1,286047000.2,N
1650526136.0,286047000.2,N
1650526155.8,286046998.5,N
1650526175.6,286046999.6,N
1650526195.5,286046994.5,N
1650526215.3,286046988.8,N
1650526235.2,286046986.0,N
1650526255.9,286046982.8,Y
1650526275.7,286046982.6,P
1650526295.6,286046979.8,N
1650526315.4,286046983.1,N
1650526335.2,286046983.8,N
1650526355.1,286046990.1,N
1650526356.0,286046990.1,N
1650526375.8,286046988.2,N
1650526395.7,286046985.2,N
1650526415.5,286046982.4,Y
1650526435.3,286046994.7,P
1650526455.2,286046994.9,N
1650526475.0,286046998.9,N
1650526475.9,286046998.9,N
1650526495.8,286047002.4,N
1650526515.6,286047004.8,N
1650526535.4,286047002.9,N
1650526555.3,286047004.8,N
1650526575.1,286047013.5,N
1650526595.8,286047011.5,N
1650526615.7,286047008.4,N
1650526635.5,286047011.9,N
1650526655.4,286047009.4,N
1650526675.2,286047011.9,N
1650526695.0,286047003.0,N
1650526695.9,286047003.0,N
1650526715.8,286047001.6,N
1650526735.6,286047002.7,N
1650526755.4,286047001.1,N
1650526775.3,286046998.7,N
1650526795.1,286047000.9,N
1650526815.9,286047001.2,N
1650526835.7,286046997.5,N
1650526855.5,286046996.8,N
1650526875.4,286047005.2,N
1650526895.2,286047000.5,N
1650526915.0,286046998.4,N
1650526915.9,286046998.4,N
1650526935.8,286046997.7,N
1650526955.6,286047001.8,N
1650526975.5,286047002.3,N
1650526995.3,286047003.6,N
1650527015.1,286047009.2,N
1650527035.9,286047012.2,N
1650527055.7,286047009.3,N
1650527075.5,286047009.6,N
1650527095.4,286047007.3,N
1650527115.2,286047003.8,N
1650527135.1,286047007.2,N
1650527136.0,286047007.2,N
1650527155.8,286047001.4,N
1650527175.6,286047001.2,N
1650527195.5,286047001.0,N
1650527215.3,286047002.5,N
1650527235.1,286047010.3,N
1650527255.9,286047015.0,Y
1650527275.7,286047016.7,P
1650527295.6,286047013.2,N
1650527315.4,286047013.9,N
1650527335.2,286047011.9,N
1650527355.1,286047010.3,N
1650527356.0,286047010.3,N
1650527375.8,286047007.2,N
1650527395.6,286047004.5,N
1650527415.5,286047010.8,N
1650527435.3,286047013.3,Y
1650527455.2,286047000.2,P
1650527475.9,286046995.1,N
1650527495.7,286046997.4,N
1650527515.6,286046995.0,N
1650527535.4,286046992.8,N
1650527555.2,286046990.4,N
1650527575.1,286046988.4,N
1650527576.0,286046988.4,N
1650527595.8,286046984.4,N
1650527615.7,286046988.4,N
1650527635.5,286046988.5,N
1650527655.3,286046996.0,N
1650527675.2,286046993.1,N
1650527695.0,286046989.8,N
1650527695.9,286046989.8,N
1650527715.7,286046988.0,N
1650527735.6,286046988.9,N
1650527755.4,286046993.5,N
1650527775.3,286046999.6,N
1650527795.1,286047000.6,N
1650527796.0,286047000.6,N
1650527815.8,286047004.0,N
1650527835.7,286047003.5,N
1650527855.5,286047000.8,N
1650527875.3,286046996.3,N
1650527895.2,286046995.4,N
1650527915.0,286046998.4,N
1650527915.9,286046998.4,N
1650527935.8,286047005.8,N
1650527955.6,286047005.1,N
1650527975.4,286047010.1,N
1650527995.3,286047006.2,N
