#timestamp,LO_Frequency,Hit,StdDev 
1606190415.4,286046996.5,N
1606190435.3,286046996.5,N
1606190455.1,286046997.2,N
1606190475.8,286046995.5,N
1606190495.7,286046995.1,N
1606190515.5,286046996.2,N
1606190535.4,286046995.1,N
1606190555.2,286046995.1,N
1606190575.0,286046997.7,N
1606190575.9,286046997.7,N
1606190595.8,286046995.5,N
1606190615.6,286046999.5,N
1606190635.4,286046998.4,N
1606190655.3,286046997.0,N
1606190675.1,286046996.9,N
1606190695.9,286046996.5,N
1606190715.7,286046996.7,N
1606190735.5,286046997.5,N
1606190755.4,286046997.7,N
1606190775.2,286046995.1,Y
1606190795.0,286046997.0,P
1606190795.9,286046997.0,P
1606190815.8,286046999.0,P
1606190835.6,286046999.2,N
1606190855.5,286046999.1,N
1606190875.3,286046996.5,Y
1606190895.1,286046996.6,P
1606190915.9,286046996.5,P
1606190935.7,286046998.6,N
1606190955.5,286046998.8,N
1606190975.4,286046997.4,N
1606190995.2,286046996.9,Y
1606191015.1,286046998.2,P
1606191016.0,286046998.2,P
1606191035.8,286047002.1,P
1606191055.6,286047000.7,N
1606191075.5,286047001.1,N
1606191095.3,286047000.1,N
1606191115.2,286047000.1,N
1606191135.9,286047000.1,N
1606191155.7,286046999.8,N
1606191175.6,286047002.3,N
1606191195.4,286047002.4,N
1606191215.2,286047000.7,N
1606191235.1,286047000.0,N
1606191236.0,286047000.0,N
1606191255.8,286047000.5,N
1606191275.6,286047000.4,N
1606191295.5,286047001.2,N
1606191315.3,286047000.8,N
1606191335.2,286046998.7,N
1606191355.9,286046999.2,N
1606191375.7,286046998.9,N
1606191395.6,286046999.0,N
1606191415.4,286046998.8,N
1606191435.2,286046999.6,N
1606191455.1,286046999.0,N
1606191456.0,286046999.0,N
1606191475.8,286046998.5,N
1606191495.7,286046998.3,N
1606191515.5,286046999.0,N
1606191535.3,286047000.7,N
1606191555.2,286047000.9,N
1606191575.0,286047000.9,N
1606191575.9,286047000.9,N
1606191595.7,286047000.3,N
1606191615.6,286047000.3,N
1606191635.4,286046999.9,N
1606191655.3,286047000.6,N
1606191675.1,286046999.8,N
1606191676.0,286046999.8,N
1606191695.8,286047000.6,N
1606191715.7,286046999.9,N
1606191735.5,286047001.1,N
1606191755.3,286046998.1,N
1606191775.2,286046998.6,N
1606191795.0,286046998.7,N
1606191795.9,286046998.7,N
1606191815.8,286046998.1,N
1606191835.6,286047000.5,N
1606191855.4,286047000.3,N
1606191875.3,286047002.7,N
1606191895.1,286047001.5,N
1606191915.9,286047004.1,Y
1606191935.7,286047006.0,P
1606191955.5,286047003.2,N
1606191975.4,286047001.7,N
1606191995.2,286047004.3,N
1606192015.0,286047003.5,N
1606192015.9,286047003.5,N
1606192035.8,286047004.2,N
1606192055.6,286047001.3,N
1606192075.5,286047001.9,N
1606192095.3,286047002.1,N
1606192115.1,286047002.8,N
1606192135.9,286047001.8,N
1606192155.7,286047002.6,N
1606192175.5,286047002.4,N
1606192195.4,286047002.8,N
1606192215.2,286047002.1,N
1606192235.1,286047004.1,Y
1606192236.0,286047004.1,P
1606192255.8,286047000.8,N
1606192275.6,286047000.9,N
1606192295.5,286047000.3,N
1606192315.3,286047001.5,N
1606192335.1,286046999.9,N
1606192355.9,286047001.7,N
1606192375.7,286047003.8,N
1606192395.6,286047005.9,Y
1606192415.4,286047002.9,P
1606192435.2,286047002.4,P
1606192455.1,286047000.9,N
1606192456.0,286047000.9,N
1606192475.8,286047000.9,N
1606192495.6,286047002.5,Y
1606192515.5,286046998.5,P
1606192535.3,286047001.0,N
1606192555.2,286047000.0,N
1606192575.9,286047000.3,N
1606192595.7,286047000.3,N
1606192615.6,286047000.4,N
1606192635.4,286047000.2,N
1606192655.2,286047001.2,N
1606192675.1,286047000.9,N
1606192676.0,286047000.9,N
1606192695.8,286047000.7,N
1606192715.7,286047000.5,N
1606192735.5,286047000.2,N
1606192755.3,286046999.8,N
1606192775.2,286047002.3,Y
1606192795.0,286047002.4,P
1606192795.9,286047002.4,N
1606192815.7,286047004.2,P
1606192835.6,286047001.9,N
1606192855.4,286047002.7,N
1606192875.3,286046999.9,N
1606192895.1,286047002.4,N
1606192896.0,286047002.4,N
1606192915.8,286047002.5,N
1606192935.7,286047002.8,N
1606192955.5,286046999.7,N
1606192975.3,286047003.9,Y
1606192995.2,286047000.5,P
1606193015.0,286047000.8,N
1606193015.9,286047000.8,N
1606193035.8,286047000.8,N
1606193055.6,286046998.4,Y
1606193075.4,286046999.3,P
1606193095.3,286046998.2,N
1606193115.1,286046996.7,N
1606193135.8,286046998.9,N
1606193155.7,286047000.9,N
1606193175.5,286046998.1,N
1606193195.4,286046998.7,N
1606193215.2,286046998.5,N
1606193265.1,286047002.2,E
1606193275.9,286047000.0,N
1606193295.7,286046998.3,P
1606193315.6,286046998.9,N
1606193335.4,286046998.8,N
1606193355.2,286046998.6,N
1606193375.1,286047000.7,N
1606193376.0,286047000.7,N
1606193395.8,286047001.1,N
1606193415.7,286047001.2,N
1606193435.5,286047000.6,N
1606193455.3,286047000.7,N
1606193475.2,286046999.8,N
1606193495.9,286047002.2,N
1606193515.7,286047000.3,N
1606193535.6,286047002.7,N
1606193555.4,286047002.7,N
1606193575.2,286047002.1,N
1606193595.1,286047001.4,N
1606193596.0,286047001.4,N
1606193615.8,286047000.6,N
1606193635.7,286047001.1,N
1606193655.5,286047000.9,N
1606193675.3,286047000.7,N
1606193695.2,286047000.6,N
1606193715.0,286046998.7,N
1606193715.9,286046998.7,N
1606193735.7,286046999.0,N
1606193755.6,286046998.8,N
1606193775.4,286047000.2,N
1606193795.3,286047000.8,N
1606193815.1,286046998.1,N
1606193816.0,286046998.1,N
1606193835.8,286046999.2,N
1606193855.7,286046999.1,N
1606193875.5,286046999.1,N
1606193895.3,286046996.6,N
1606193915.2,286046997.4,N
1606193935.0,286046996.6,N
1606193935.9,286046996.6,N
1606193955.8,286046998.4,N
1606193975.6,286047000.6,N
1606193995.4,286047002.7,N
