#timestamp,LO_Frequency,Hit,StdDev 
1503093615.7,286047002.7,N,1.1
1503093635.5,286047002.5,N,1.1
1503093655.4,286047002.6,N,1.0
1503093675.2,286047000.3,N,1.1
1503093695.0,286047002.5,N,1.1
1503093695.9,286047002.5,N,1.0
1503093715.8,286047002.5,N,1.0
1503093735.6,286047001.9,N,1.0
1503093755.5,286047002.5,N,0.9
1503093775.3,286047002.1,N,0.9
1503093795.1,286047002.0,N,0.9
1503093815.9,286682707.3,Y,0.0
1503093835.7,286046998.1,P,2.0
1503093855.6,286046998.5,N,1.8
1503093875.4,286047000.6,N,1.6
1503093895.2,286047000.0,N,1.4
1503093915.1,286047000.7,N,1.3
1503093916.0,286047000.7,N,1.3
1503093935.8,286046999.9,N,1.2
1503093955.7,286047000.3,N,1.1
1503093975.5,286047000.2,N,1.1
1503093995.3,286046999.9,N,1.0
1503094015.2,286047000.6,N,1.0
1503094035.9,286047001.0,N,1.0
1503094055.7,286047000.9,N,1.0
1503094075.6,286047000.6,N,0.9
1503094095.4,286047000.5,N,0.9
1503094115.2,286047000.0,N,0.9
1503094135.1,286047000.3,N,0.9
1503094136.0,286047000.3,N,0.8
1503094155.8,286047000.9,N,0.8
1503094175.7,286047000.6,N,0.8
1503094195.5,286047000.7,N,0.8
1503094215.3,286047000.5,N,0.8
1503094235.2,286047000.0,N,0.8
1503094255.0,286047000.6,N,0.7
1503094255.9,286047000.6,N,0.7
1503094275.8,286047000.9,N,0.7
1503094295.6,286047001.0,N,0.7
1503094315.4,286047000.5,N,0.7
1503094335.3,286047000.8,N,0.7
1503094355.1,286047000.9,N,0.6
1503094356.0,286047000.9,N,0.5
1503094375.8,286047000.4,N,0.3
1503094395.7,286047000.7,N,0.3
1503094415.5,286047000.2,N,0.3
1503094435.4,286047002.8,Y,0.0
1503094455.2,286047002.8,P,1.1
1503094475.0,286047000.2,N,1.2
1503094475.9,286047000.2,N,1.1
1503094495.8,286047000.8,N,1.0
1503094515.6,286046998.2,N,1.3
1503094535.4,286046998.5,N,1.4
1503094555.3,286047000.5,N,1.3
1503094575.1,286046998.5,N,1.4
1503094595.9,286047000.8,N,1.3
1503094615.7,286047000.0,N,1.3
1503094635.5,286047000.9,N,1.2
1503094655.4,286047000.9,N,1.2
1503094675.2,286047000.7,N,1.2
1503094695.0,286047000.8,N,1.1
1503094696.0,286047000.8,N,1.1
1503094715.8,286047000.5,N,1.1
1503094735.6,286047001.2,N,1.1
1503094755.5,286047000.8,N,1.0
1503094775.3,286046998.1,N,1.1
1503094795.1,286047000.8,N,1.1
1503094815.9,286047000.9,N,1.1
1503094835.7,286046998.2,N,1.1
1503094855.6,286047000.9,N,1.1
1503094875.4,286047001.0,N,1.1
1503094895.2,286047001.0,N,1.1
1503094915.1,286046998.1,N,1.2
1503094916.0,286046998.1,N,1.2
1503094935.8,286047002.3,N,1.2
1503094955.6,286047002.3,N,1.3
1503094975.5,286047002.2,N,1.3
1503094995.3,286047002.4,N,1.3
1503095015.2,286046999.7,N,1.3
1503095035.9,286047002.3,N,1.4
1503095055.7,286047000.2,N,1.4
1503095075.6,286047002.8,N,1.4
1503095095.4,286047001.5,N,1.3
1503095115.2,286047002.2,N,1.3
1503095135.1,286047002.0,N,1.3
1503095136.0,286047002.0,N,1.3
1503095155.8,286047004.7,Y,0.0
1503095175.7,286047005.1,P,2.1
1503095195.5,286047004.7,N,1.9
1503095215.3,286047006.4,P,2.1
1503095235.2,286047004.6,N,1.9
1503095255.0,286047004.6,N,1.7
1503095255.9,286047004.6,N,1.6
1503095275.8,286047005.0,Y,0.0
1503095295.6,286047002.4,P,1.0
1503095315.4,286047002.8,N,0.9
1503095335.3,286047002.5,N,0.8
1503095355.1,286047000.2,N,1.3
1503095375.8,286046999.9,N,1.6
1503095395.7,286047000.0,N,1.6
1503095415.5,286047000.0,N,1.6
1503095435.4,286047002.8,N,1.6
1503095455.2,286047000.5,N,1.5
1503095475.0,286047000.9,N,1.5
1503095475.9,286047000.9,N,1.4
1503095495.8,286047001.2,N,1.4
1503095515.6,286046998.3,N,1.5
1503095535.4,286046998.6,N,1.6
1503095555.3,286046998.4,N,1.7
1503095575.1,286046999.4,N,1.7
1503095595.9,286046998.9,N,1.7
1503095615.7,286046999.4,N,1.7
1503095635.5,286046997.4,N,1.8
1503095655.4,286046995.3,N,2.0
1503095675.2,286046995.6,N,2.2
1503095695.0,286046998.0,N,2.2
1503095695.9,286046998.0,N,2.2
1503095715.8,286046998.0,N,2.2
1503095735.6,286046994.9,N,2.3
1503095755.5,286046995.4,N,2.4
1503095775.3,286046998.0,N,2.4
1503095795.1,286046997.8,N,2.4
1503095815.9,286046994.9,N,2.5
1503095835.7,286046997.9,N,2.3
1503095855.5,286046996.8,N,2.2
1503095875.4,286046997.0,N,2.1
1503095895.2,286046996.9,N,2.0
1503095915.1,286046997.0,N,2.0
1503095916.0,286046997.0,N,1.9
1503095935.8,286046997.4,N,1.9
1503095955.6,286046997.9,N,1.9
1503095975.5,286046997.6,N,1.7
1503095995.3,286046997.7,N,1.6
1503096015.1,286046996.8,N,1.5
1503096035.9,286046997.3,N,1.4
1503096055.7,286046997.3,N,1.2
1503096075.6,286046998.0,N,1.2
1503096095.4,286046995.1,Y,0.0
1503096115.2,286046998.3,P,0.5
1503096135.1,286047000.6,N,1.4
1503096136.0,286047000.6,N,1.4
1503096155.8,286046998.5,N,1.3
1503096175.6,286047002.8,N,1.8
1503096195.5,286046999.8,N,1.7
1503096215.3,286046999.8,N,1.6
1503096235.2,286047000.4,N,1.5
1503096255.9,286047000.0,N,1.4
1503096275.7,286047000.8,N,1.4
1503096295.6,286046998.4,N,1.4
1503096315.4,286046998.6,N,1.4
1503096335.2,286046998.2,N,1.4
1503096355.1,286046998.1,N,1.4
1503096356.0,286046998.1,N,1.4
1503096375.8,286046998.8,N,1.4
1503096395.7,286046999.6,N,1.3
1503096415.5,286046996.5,N,1.4
1503096435.3,286046997.1,N,1.5
1503096455.2,286046997.1,N,1.5
1503096475.9,286046998.0,N,1.5
1503096495.7,286046998.0,N,1.5
1503096515.6,286046995.2,Y,0.0
1503096535.4,286046997.5,P,0.7
1503096555.3,286046997.1,P,0.8
1503096575.1,286046997.1,P,0.8
1503096576.0,286046997.1,Y,0.0
1503096595.8,286046998.4,P,0.4
1503096615.7,286047001.2,P,1.5
1503096635.5,286046999.0,N,1.3
1503096655.3,286046996.6,N,1.5
1503096675.2,286046999.6,N,1.5
1503096695.0,286046999.6,N,1.4
1503096695.9,286046999.6,N,1.3
1503096715.8,286046999.2,N,1.2
1503096735.6,286046998.9,N,1.2
1503096755.4,286046996.5,N,1.3
1503096775.3,286046999.2,N,1.3
1503096795.1,286046999.5,N,1.2
1503096815.8,286046997.3,N,1.3
1503096835.7,286046997.6,N,1.3
1503096855.5,286046994.9,Y,0.0
1503096875.4,286046997.3,P,0.7
1503096895.2,286046997.2,P,0.7
1503096915.0,286046997.3,P,0.6
1503096915.9,286046997.3,Y,0.0
1503096935.8,286047001.2,P,1.8
1503096955.6,286047002.6,N,2.1
1503096975.4,286047002.8,N,2.1
1503096995.3,286047000.8,N,1.9
1503097015.1,286047001.1,N,1.7
1503097035.9,286047000.8,N,1.6
1503097055.7,286046998.4,N,1.7
1503097075.5,286046998.9,N,1.7
1503097095.4,286046999.4,N,1.6
1503097115.2,286047000.7,N,1.6
1503097165.1,286047001.1,E,nan
1503097175.9,286046998.7,N,0.0
1503097195.7,286046999.2,P,0.3
