#timestamp,LO_Frequency,Hit,StdDev 
1639569615.6,286046994.7,N
1639569635.4,286046993.7,N
1639569655.3,286046992.0,N
1639569675.1,286046992.6,N
1639569695.8,286046995.9,N
1639569715.7,286046992.4,N
1639569735.5,286046991.1,N
1639569755.4,286046990.6,N
1639569775.2,286046985.3,Y
1639569795.0,286046992.2,P
1639569795.9,286046992.2,P
1639569815.8,286046990.3,P
1639569835.6,286046989.0,Y
1639569855.5,286046999.0,P
1639569875.3,286046993.9,N
1639569895.1,286046993.5,N
1639569915.9,286046997.2,N
1639569935.7,286046998.1,N
1639569955.5,286047002.8,N
1639569975.4,286046998.8,N
1639569995.2,286047002.8,N
1639570015.0,286046997.4,N
1639570015.9,286046997.4,N
1639570035.8,286046999.9,N
1639570055.6,286046998.8,N
1639570075.5,286046999.6,N
1639570095.3,286046996.4,N
1639570115.1,286046996.2,N
1639570135.9,286046993.5,N
1639570155.7,286046994.5,N
1639570175.5,286046990.4,Y
1639570195.4,286046995.2,P
1639570215.2,286047000.8,N
1639570235.1,286046998.9,N
1639570236.0,286046998.9,N
1639570255.8,286046996.6,N
1639570275.6,286046999.1,N
1639570295.5,286047002.7,N
1639570315.3,286047002.1,N
1639570335.1,286047000.2,N
1639570355.9,286047009.8,Y
1639570375.7,286047007.7,P
1639570395.6,286047003.8,N
1639570415.4,286047005.6,N
1639570435.2,286047002.0,N
1639570455.1,286047001.8,N
1639570456.0,286047001.8,N
1639570475.8,286046999.9,N
1639570495.6,286047002.6,N
1639570515.5,286047001.5,N
1639570535.3,286047001.9,N
1639570555.2,286047000.5,N
1639570575.9,286047005.9,N
1639570595.7,286047004.9,N
1639570615.6,286047003.8,N
1639570635.4,286047000.7,N
1639570655.2,286046999.2,N
1639570675.1,286046996.9,N
1639570676.0,286046996.9,N
1639570695.8,286046996.9,N
1639570715.7,286046995.9,N
1639570735.5,286046996.8,N
1639570755.3,286047002.7,N
1639570775.2,286046999.3,N
1639570795.0,286046999.0,N
1639570795.9,286046999.0,N
1639570815.8,286046997.5,N
1639570835.6,286046994.4,N
1639570855.4,286046994.0,N
1639570875.3,286046993.6,N
1639570895.1,286046994.9,N
1639570915.8,286046999.9,N
1639570935.7,286046999.9,N
1639570955.5,286047001.9,N
1639570975.4,286047007.0,N
1639570995.2,286047015.5,Y
1639571015.0,286047015.3,P
1639571015.9,286047015.3,N
1639571035.8,286047011.0,N
1639571055.6,286047004.9,N
1639571075.4,286047003.3,N
1639571095.3,286047003.8,N
1639571115.1,286047006.9,N
1639571135.9,286047010.1,N
1639571155.7,286047004.7,N
1639571175.5,286047001.6,N
1639571195.4,286046998.3,N
1639571215.2,286047000.3,N
1639571235.0,286046998.7,N
1639571235.9,286046998.7,N
1639571255.8,286046997.3,N
1639571275.6,286046998.0,N
1639571295.5,286046999.2,N
1639571315.3,286046996.7,N
1639571335.1,286046994.0,N
1639571355.9,286046990.6,N
1639571375.7,286046996.4,N
1639571395.5,286046995.3,N
1639571415.4,286046995.9,N
1639571435.2,286046993.4,N
1639571455.1,286046993.8,N
1639571456.0,286046993.8,N
1639571475.8,286046996.6,N
1639571495.6,286046999.6,N
1639571515.5,286046997.6,N
1639571535.3,286046993.9,N
1639571555.2,286046992.1,N
1639571575.9,286046999.3,N
1639571595.7,286047004.9,N
1639571615.6,286047005.7,N
1639571635.4,286047003.6,N
1639571655.2,286047003.4,N
1639571675.1,286047004.0,N
1639571676.0,286047004.0,N
1639571695.8,286046999.5,N
1639571715.7,286046996.5,N
1639571735.5,286046997.1,N
1639571755.3,286046999.4,N
1639571775.2,286047000.5,N
1639571795.0,286047013.6,Y
1639571795.9,286047013.6,P
1639571815.7,286047002.7,N
1639571835.6,286047001.6,N
1639571855.4,286047001.6,N
1639571875.3,286047002.1,N
1639571895.1,286046999.8,N
1639571915.8,286046999.4,N
1639571935.7,286047001.2,N
1639571955.5,286046998.8,N
1639571975.4,286047000.3,N
1639571995.2,286046996.8,N
1639572015.0,286046996.6,N
1639572015.9,286046996.6,N
1639572035.8,286046997.1,N
1639572055.6,286046998.7,N
1639572075.5,286047005.1,N
1639572095.3,286047004.0,N
1639572115.1,286047006.6,N
1639572135.9,286047006.7,N
1639572155.7,286047006.8,N
1639572175.5,286047008.7,N
1639572195.4,286047003.3,N
1639572215.2,286047000.6,N
1639572235.1,286046998.9,N
1639572236.0,286046998.9,N
1639572255.8,286047004.9,N
1639572275.6,286047005.8,N
1639572295.5,286047004.0,N
1639572315.3,286047004.2,N
1639572335.2,286047003.5,N
1639572355.9,286047009.2,N
1639572375.7,286047004.8,N
1639572425.6,286047004.8,E
1639572435.5,286047003.4,N
1639572455.4,286047004.0,P
1639572475.2,286047000.7,N
1639572495.0,286047000.3,N
1639572495.9,286047000.3,N
1639572515.8,286046998.2,N
1639572535.6,286047000.9,N
1639572555.5,286047000.7,N
1639572575.3,286047000.9,N
1639572595.1,286047005.2,Y
1639572615.9,286047007.5,P
1639572635.7,286047006.7,N
1639572655.6,286047007.3,N
1639572675.4,286047001.7,N
1639572695.2,286047000.4,N
1639572715.1,286047002.4,N
1639572716.0,286047002.4,N
1639572735.8,286047000.2,N
1639572755.7,286047005.4,N
1639572775.5,286046999.9,N
1639572795.3,286047003.9,N
1639572815.2,286047000.8,N
1639572835.9,286047003.7,N
1639572855.7,286047004.0,N
1639572875.6,286047007.4,N
1639572895.4,286047007.6,N
1639572915.3,286047006.1,N
1639572935.1,286047003.0,N
1639572936.0,286047003.0,N
1639572955.8,286047003.7,N
1639572975.7,286047004.3,N
1639572995.5,286047007.5,Y
1639573015.3,286046998.8,P
1639573035.2,286046993.3,N
1639573055.0,286046995.7,N
1639573055.9,286046995.7,N
1639573075.8,286046996.5,N
1639573095.6,286047002.0,N
1639573115.4,286046996.7,N
1639573135.3,286046996.2,N
1639573155.1,286046998.5,N
1639573175.9,286047001.4,N
1639573195.7,286047003.9,N
