#timestamp,LO_Frequency,Hit 
1504227615.4,286046999.9,N
1504227635.2,286047002.3,N
1504227655.0,286047003.5,N
1504227655.9,286047003.5,N
1504227675.8,286047004.5,N
1504227695.6,286047008.9,P
1504227715.4,286047003.8,N
1504227735.3,286047004.1,N
1504227755.1,286046999.7,N
1504227775.8,286046998.2,N
1504227795.7,286046998.4,N
1504227815.5,286047000.9,N
1504227835.3,286047000.6,N
1504227855.2,286047000.3,N
1504227875.9,286046999.7,N
1504227895.7,286047004.4,N
1504227915.6,286047003.6,N
1504227935.4,286047004.2,N
1504227955.2,286047001.7,N
1504227975.0,286047002.1,N
1504227976.0,286047002.1,N
1504227995.8,286047003.3,N
1504228015.6,286047001.6,N
1504228035.4,286047001.7,N
1504228055.3,286047005.3,N
1504228075.1,286047007.1,N
1504228095.8,286047004.5,N
1504228115.7,286047005.4,N
1504228135.5,286047004.0,N
1504228155.3,286047002.1,N
1504228175.2,286046999.8,N
1504228195.9,286047002.6,N
1504228215.7,286047001.8,N
1504228235.6,286047002.6,N
1504228255.4,286047000.1,N
1504228275.2,286047000.1,N
1504228295.0,286047002.9,N
1504228296.0,286047002.9,N
1504228315.8,286047005.5,N
1504228335.6,286047001.6,N
1504228355.4,286047001.4,N
1504228375.3,286047000.3,N
1504228395.1,286047001.6,N
1504228415.8,286047003.4,N
1504228435.7,286047005.6,P
1504228455.5,286047003.4,N
1504228475.3,286047003.5,N
1504228495.2,286047001.8,N
1504228515.0,286047002.2,N
1504228515.9,286047002.2,N
1504228535.7,286047002.7,N
1504228555.6,286047002.0,N
1504228575.4,286047002.0,N
1504228595.2,286047001.6,N
1504228615.1,286047001.8,N
1504228616.0,286047001.8,N
1504228635.8,286047003.3,P
1504228655.6,286046999.8,N
1504228675.5,286047000.9,N
1504228695.3,286047001.8,N
1504228715.1,286047004.0,P
1504228735.9,286047002.4,N
1504228755.7,286046998.3,N
1504228775.5,286047002.8,N
1504228795.4,286047000.3,N
1504228815.2,286046999.8,N
1504228835.0,286047000.2,N
1504228835.9,286047000.2,N
1504228855.8,286046999.6,N
1504228875.6,286046996.5,N
1504228895.4,286046997.2,N
1504228915.3,286046997.3,N
1504228935.1,286046997.0,N
1504228936.0,286046997.0,N
1504228955.8,286046999.0,N
1504228975.7,286046998.2,N
1504228995.5,286047001.6,N
1504229015.3,286047002.7,N
1504229035.2,286046998.1,N
1504229055.9,286046999.7,N
1504229075.7,286046998.3,N
1504229095.5,286047001.2,N
1504229115.4,286046997.3,N
1504229135.2,286046996.6,N
1504229155.0,286046998.3,N
1504229155.9,286046998.3,N
1504229175.8,286047001.0,N
1504229195.6,286046999.9,N
1504229215.4,286046999.9,N
1504229235.3,286047003.7,N
1504229255.1,286047001.4,N
1504229256.0,286047001.4,N
1504229275.8,286047000.0,N
1504229295.7,286047002.3,N
1504229315.5,286047000.7,N
1504229335.3,286046999.1,N
1504229355.2,286046999.0,N
1504229375.9,286047000.7,N
1504229395.7,286047001.1,N
1504229415.5,286046998.8,N
1504229435.4,286046998.8,N
1504229455.2,286047001.2,N
1504229475.0,286046998.5,N
1504229475.9,286046998.5,N
1504229495.8,286046999.0,N
1504229515.6,286046999.1,N
1504229535.4,286047001.2,N
1504229555.3,286047000.4,N
1504229575.1,286046998.6,N
1504229595.8,286047002.2,N
1504229615.7,286046999.8,N
1504229635.5,286047003.8,N
1504229655.3,286047001.3,N
1504229675.2,286047005.5,P
1504229695.9,286047007.2,N
1504229715.7,286047007.2,N
1504229735.6,286047004.8,N
1504229755.4,286047005.5,N
1504229775.2,286047003.1,N
1504229795.1,286047005.9,N
1504229796.0,286047005.9,N
1504229815.8,286047007.5,P
1504229835.6,286047002.3,N
1504229855.5,286046999.7,N
1504229875.3,286047001.0,N
1504229895.1,286046999.3,N
1504229915.9,286046998.8,N
1504229935.7,286047000.8,N
1504229955.5,286047000.5,N
1504229975.3,286047000.8,N
1504229995.2,286047002.2,N
1504230015.0,286047002.2,N
1504230015.9,286047002.2,N
1504230035.7,286047000.1,N
1504230055.6,286047000.2,N
1504230075.4,286047002.2,N
1504230095.2,286046999.7,N
1504230115.1,286047000.7,N
1504230116.0,286047000.7,N
1504230135.8,286047004.1,N
1504230155.6,286047003.1,N
1504230175.5,286047003.5,N
1504230195.3,286047005.0,N
1504230215.1,286047003.8,N
1504230235.9,286047004.8,N
1504230255.7,286047004.0,N
1504230275.5,286047003.5,N
1504230295.4,286047003.2,N
1504230315.2,286047003.6,N
1504230335.0,286047002.1,N
1504230335.9,286047002.1,N
1504230355.7,286047000.0,N
1504230375.6,286047002.7,N
1504230395.4,286047004.1,N
1504230415.2,286047002.0,N
1504230435.1,286047001.3,N
1504230436.0,286047001.3,N
1504230455.8,286047006.2,P
1504230475.6,286047006.4,P
1504230495.5,286047005.7,N
1504230515.3,286047002.9,N
1504230535.2,286047005.7,P
1504230555.9,286046995.1,P
1504230575.7,286046995.4,N
1504230595.5,286047000.7,N
1504230615.4,286047000.1,N
1504230635.2,286047002.7,N
1504230655.0,286046999.8,N
1504230655.9,286046999.8,N
1504230675.8,286047000.0,N
1504230695.6,286047000.9,N
1504230715.4,286047002.0,N
1504230735.3,286047002.4,N
1504230755.1,286047000.9,N
1504230756.0,286047000.9,N
1504230775.8,286047000.3,N
1504230795.7,286046999.7,N
1504230815.5,286046998.8,N
1504230835.3,286046996.5,N
1504230855.2,286046997.9,N
1504230875.9,286046999.3,N
1504230895.7,286046997.0,N
1504230915.5,286046999.2,N
1504230935.4,286046998.7,N
1504230955.2,286047001.0,N
1504230975.0,286047000.4,N
1504230975.9,286047000.4,N
1504230995.8,286047000.7,N
1504231015.6,286047000.3,N
1504231035.4,286047002.6,N
1504231055.3,286047001.2,N
1504231075.1,286047000.0,N
1504231076.0,286047000.0,N
1504231095.8,286047000.5,N
1504231115.7,286047001.1,N
1504231135.5,286047000.5,N
1504231155.3,286047000.3,N
1504231175.2,286047001.9,N
1504231195.9,286047002.1,N
