#timestamp,LO_Frequency,Hit,StdDev 
1646888415.7,286046999.7,N
1646888435.6,286047000.2,N
1646888455.4,286047004.4,Y
1646888475.2,286047002.5,P
1646888495.1,286047002.8,P
1646888496.0,286047002.8,P
1646888515.8,286047001.8,N
1646888535.7,286047000.9,N
1646888555.5,286047001.4,N
1646888575.3,286047002.1,N
1646888595.2,286046999.7,N
1646888615.0,286047000.4,N
1646888615.9,286047000.4,N
1646888635.7,286046998.7,N
1646888655.6,286046996.5,N
1646888675.4,286046999.4,N
1646888695.3,286047000.3,N
1646888715.1,286047002.4,N
1646888735.9,286046999.8,N
1646888755.7,286046999.9,N
1646888775.5,286047001.2,N
1646888795.4,286047001.2,N
1646888815.2,286047000.4,N
1646888835.0,286047000.8,N
1646888835.9,286047000.8,N
1646888855.8,286046998.6,N
1646888875.6,286046998.9,N
1646888895.5,286047002.4,N
1646888915.3,286047002.6,N
1646888935.1,286047002.3,N
1646888955.9,286047002.6,N
1646888975.7,286047000.2,N
1646888995.5,286047000.1,N
1646889015.4,286047000.3,N
1646889035.2,286047002.8,N
1646889055.1,286047002.5,N
1646889056.0,286047002.5,N
1646889075.8,286047002.4,N
1646889095.6,286047001.1,N
1646889115.5,286046998.8,N
1646889135.3,286046999.1,N
1646889155.1,286046998.4,N
1646889175.9,286046998.3,N
1646889195.7,286046998.9,N
1646889215.6,286046999.2,N
1646889235.4,286046999.4,N
1646889255.2,286046998.8,N
1646889275.1,286046999.0,N
1646889276.0,286046999.0,N
1646889295.8,286046999.2,N
1646889315.6,286046998.6,N
1646889335.5,286046998.3,N
1646889355.3,286047000.4,N
1646889375.2,286046998.6,N
1646889395.9,286046998.7,N
1646889415.7,286046999.1,N
1646889435.6,286046996.9,N
1646889455.4,286046996.7,N
1646889475.2,286046999.0,N
1646889495.1,286046999.4,N
1646889496.0,286046999.4,N
1646889515.8,286046999.2,N
1646889535.7,286046996.5,N
1646889555.5,286046996.7,N
1646889575.3,286046996.6,N
1646889595.2,286046998.2,N
1646889615.0,286047001.1,N
1646889615.9,286047001.1,N
1646889635.8,286046998.9,N
1646889655.6,286046996.9,N
1646889675.4,286046996.8,N
1646889695.3,286046997.6,N
1646889715.1,286046997.7,N
1646889735.8,286046999.2,N
1646889755.7,286046996.9,N
1646889775.5,286046996.5,N
1646889795.4,286047001.2,N
1646889815.2,286046999.0,N
1646889835.0,286046998.9,N
1646889835.9,286046998.9,N
1646889855.8,286046998.5,N
1646889875.6,286047000.8,N
1646889895.4,286047000.4,N
1646889915.3,286046998.2,N
1646889935.1,286046998.3,N
1646889955.9,286046999.4,N
1646889975.7,286046998.6,N
1646889995.5,286047000.2,N
1646890015.4,286047001.0,N
1646890035.2,286047000.7,N
1646890055.0,286047000.5,N
1646890055.9,286047000.5,N
1646890075.8,286046999.1,N
1646890095.6,286046999.3,N
1646890115.5,286046998.3,N
1646890135.3,286046999.5,N
1646890155.1,286046998.4,N
1646890175.9,286046998.3,N
1646890195.7,286046998.4,N
1646890215.5,286046998.4,N
1646890235.4,286046998.5,N
1646890255.2,286046999.9,N
1646890275.1,286047001.0,N
1646890276.0,286047001.0,N
1646890295.8,286046998.1,N
1646890315.6,286047000.0,N
1646890335.5,286046999.8,N
1646890355.3,286047002.7,N
1646890375.1,286047002.7,N
1646890395.9,286047002.0,N
1646890415.7,286047000.5,N
1646890435.6,286046998.3,N
1646890455.4,286046998.6,N
1646890475.2,286046999.1,N
1646890495.1,286047000.3,N
1646890496.0,286047000.3,N
1646890515.8,286047002.8,N
1646890535.6,286047002.8,N
1646890555.5,286047002.1,N
1646890575.3,286047003.5,N
1646890595.2,286047001.4,N
1646890615.9,286047002.0,N
1646890635.7,286046999.9,N
1646890655.6,286047000.4,N
1646890675.4,286047002.3,N
1646890695.2,286047002.3,N
1646890715.1,286047002.2,N
1646890716.0,286047002.2,N
1646890735.8,286047000.9,N
1646890755.7,286047000.4,N
1646890775.5,286047000.5,N
1646890795.3,286047001.0,N
1646890815.2,286047001.0,N
1646890835.0,286046998.6,N
1646890835.9,286046998.6,N
1646890855.7,286046999.1,N
1646890875.6,286046998.5,N
1646890895.4,286047001.1,N
1646890915.3,286046998.3,N
1646890935.1,286047001.0,N
1646890936.0,286047001.0,N
1646890955.8,286047000.8,N
1646890975.7,286046999.0,N
1646890995.5,286046999.3,N
1646891015.3,286046999.4,N
1646891035.2,286046997.3,N
1646891055.0,286046996.7,N
1646891055.9,286046996.7,N
1646891075.8,286047000.3,N
1646891095.6,286047000.4,N
1646891115.4,286046999.2,N
1646891135.3,286046999.4,N
1646891155.1,286046997.0,N
1646891175.9,286046999.4,N
1646891195.7,286046997.3,N
1646891215.5,286047000.7,N
1646891235.4,286046998.8,N
1646891255.2,286046998.9,N
1646891275.0,286046996.7,N
1646891275.9,286046996.7,N
1646891295.8,286046999.6,N
1646891315.6,286046996.7,N
1646891335.5,286046998.4,N
1646891355.3,286047001.1,N
1646891375.1,286046998.3,N
1646891395.9,286047000.0,N
1646891415.7,286046999.7,N
1646891435.5,286047002.1,N
1646891455.4,286047000.6,N
1646891475.2,286047000.9,N
1646891495.1,286046998.7,N
1646891496.0,286046998.7,N
1646891515.8,286046998.6,N
1646891535.6,286047001.0,N
1646891555.5,286047001.1,N
1646891575.3,286047001.1,N
1646891595.2,286047002.8,N
1646891615.9,286047002.4,N
1646891635.7,286047004.4,N
1646891655.6,286046999.8,N
1646891675.4,286047001.1,N
1646891695.2,286046998.6,N
1646891715.1,286046998.2,N
1646891716.0,286046998.2,N
1646891735.8,286046998.2,N
1646891755.7,286046998.5,N
1646891775.5,286047000.6,N
1646891795.3,286047001.1,N
1646891815.2,286046998.9,N
1646891835.0,286046999.8,N
1646891835.9,286046999.8,N
1646891855.8,286047001.9,N
1646891875.6,286047004.4,N
1646891895.4,286047002.4,N
1646891915.3,286047002.4,N
1646891935.1,286047002.6,N
1646891955.8,286047002.6,N
1646891975.7,286047002.4,N
1646891995.5,286047003.7,N
