#timestamp,LO_Frequency,Hit,StdDev 
1542787215.1,286047003.9,Y
1542787235.8,286047002.9,P
1542787255.7,286047004.1,P
1542787275.5,286047004.1,N
1542787295.4,286047004.3,Y
1542787315.2,286046998.3,P
1542787335.0,286047000.9,N
1542787335.9,286047000.9,N
1542787355.8,286046999.7,N
1542787375.6,286047000.1,N
1542787395.5,286047002.5,N
1542787415.3,286047002.0,N
1542787435.1,286047001.6,N
1542787455.9,286047005.4,Y
1542787475.7,286047003.5,P
1542787495.5,286047004.1,P
1542787515.4,286047003.1,N
1542787535.2,286047004.1,Y
1542787555.1,286047000.4,P
1542787556.0,286047000.4,N
1542787575.8,286047000.2,N
1542787595.6,286047001.0,N
1542787615.5,286046998.6,N
1542787635.3,286047001.0,N
1542787655.1,286046998.8,N
1542787675.9,286047001.2,N
1542787695.7,286047000.4,N
1542787715.6,286047000.4,N
1542787735.4,286047001.0,N
1542787755.2,286047002.5,N
1542787775.1,286046999.8,N
1542787776.0,286046999.8,N
1542787795.8,286047001.5,N
1542787815.6,286047003.7,Y
1542787835.5,286047001.3,P
1542787855.3,286047002.0,P
1542787875.2,286047001.4,N
1542787895.9,286047005.9,Y
1542787915.7,286047004.0,P
1542787935.6,286047004.0,N
1542787955.4,286047004.4,P
1542787975.3,286047004.3,Y
1542787995.1,286046999.9,P
1542787996.0,286046999.9,N
1542788015.8,286047002.0,N
1542788035.7,286047000.6,N
1542788055.5,286047002.8,N
1542788075.3,286047001.8,N
1542788095.2,286047002.3,N
1542788115.0,286047002.2,N
1542788115.9,286047002.2,N
1542788135.8,286047001.3,N
1542788155.6,286047002.9,N
1542788175.4,286047005.7,Y
1542788195.3,286047005.2,P
1542788215.1,286047005.3,P
1542788235.8,286047005.9,P
1542788255.7,286047003.9,N
1542788275.5,286047001.9,N
1542788295.4,286047002.0,N
1542788315.2,286047002.1,N
1542788335.0,286047003.8,N
1542788335.9,286047003.8,N
1542788355.8,286047003.6,N
1542788375.6,286047003.5,N
1542788395.4,286047001.7,N
1542788415.3,286047001.8,N
1542788435.1,286047000.1,N
1542788455.9,286047004.0,N
1542788475.7,286047006.0,Y
1542788495.5,286047002.5,P
1542788515.4,286047002.8,P
1542788535.2,286046999.9,N
1542788555.0,286046999.8,N
1542788556.0,286046999.8,N
1542788575.8,286047001.9,N
1542788595.6,286047002.0,N
1542788615.5,286047004.2,Y
1542788635.3,286047002.0,P
1542788655.1,286047001.6,P
1542788675.9,286047001.4,P
1542788695.7,286047004.0,Y
1542788715.6,286047002.5,P
1542788735.4,286047000.3,N
1542788755.2,286047002.7,N
1542788775.1,286046999.9,N
1542788776.0,286046999.9,N
1542788795.8,286047001.4,N
1542788815.7,286047005.3,Y
1542788835.5,286047003.3,P
1542788855.3,286047003.9,P
1542788875.2,286047005.3,P
1542788895.0,286047003.9,N
1542788895.9,286047003.9,N
1542788915.7,286047004.1,Y
1542788935.6,286047001.2,P
1542788955.4,286046998.6,N
1542788975.3,286046998.8,N
1542788995.1,286046998.3,N
1542788996.0,286046998.3,N
1542789015.8,286046998.4,N
1542789035.7,286046998.9,N
1542789055.5,286046999.2,N
1542789075.4,286046999.0,N
1542789095.2,286046998.1,N
1542789115.0,286047002.3,N
1542789115.9,286047002.3,N
1542789135.8,286047002.3,N
1542789155.6,286047000.1,N
1542789175.4,286047000.0,N
1542789195.3,286047000.4,N
1542789215.1,286047002.8,N
1542789235.9,286047002.3,N
1542789255.7,286046999.9,N
1542789275.5,286047002.5,N
1542789295.4,286047004.4,N
1542789315.2,286047001.6,N
1542789335.0,286047001.8,N
1542789335.9,286047001.8,N
1542789355.8,286047002.4,N
1542789375.6,286047000.2,N
1542789395.5,286047000.0,N
1542789415.3,286046999.9,N
1542789435.1,286046999.8,N
1542789455.9,286047002.3,N
1542789475.7,286047000.2,N
1542789495.5,286047001.6,N
1542789515.4,286047002.7,N
1542789535.2,286047002.0,N
1542789555.1,286046999.8,N
1542789556.0,286046999.8,N
1542789575.8,286047000.2,N
1542789595.6,286046998.1,N
1542789615.5,286047000.3,N
1542789635.3,286047000.2,N
1542789655.1,286047000.9,N
1542789675.9,286047001.2,N
1542789695.7,286046998.1,N
1542789715.6,286046999.6,N
1542789735.4,286046997.3,N
1542789755.2,286046998.4,N
1542789775.1,286046999.0,N
1542789776.0,286046999.0,N
1542789795.8,286046998.6,N
1542789815.7,286046998.4,N
1542789835.5,286046996.9,N
1542789855.3,286046995.4,Y
1542789875.2,286046996.3,P
1542789895.0,286046996.4,N
1542789895.9,286046996.4,N
1542789915.8,286046995.3,N
1542789935.6,286046997.5,N
1542789955.4,286046993.3,Y
1542789975.3,286046998.3,P
1542789995.1,286046999.3,N
1542790015.8,286046997.5,N
1542790035.7,286046997.8,N
1542790055.5,286046997.6,Y
1542790075.4,286046998.8,P
1542790095.2,286047000.8,N
1542790115.0,286046998.9,N
1542790115.9,286046998.9,N
1542790135.8,286046997.8,N
1542790155.6,286046997.6,N
1542790175.5,286046995.0,Y
1542790195.3,286046996.7,P
1542790215.1,286046997.7,N
1542790235.9,286046995.0,P
1542790255.7,286046997.4,N
1542790275.5,286046995.3,Y
1542790295.4,286047000.8,P
1542790315.2,286046999.9,N
1542790335.1,286046998.1,N
1542790336.0,286046998.1,N
1542790355.8,286046996.6,N
1542790375.6,286046996.8,N
1542790395.5,286046997.5,N
1542790415.3,286046995.3,Y
1542790435.2,286046998.6,P
1542790455.9,286046997.0,P
1542790475.7,286046996.5,P
1542790495.6,286046999.3,N
1542790515.4,286046998.5,N
1542790535.2,286046996.5,Y
1542790555.1,286047000.3,P
1542790556.0,286047000.3,N
1542790575.8,286047000.9,N
1542790595.7,286046998.3,N
1542790615.5,286046996.7,N
1542790635.3,286046996.8,N
1542790655.2,286046999.5,N
1542790675.0,286046999.1,N
1542790675.9,286046999.1,N
1542790695.7,286046998.9,N
1542790715.6,286046996.9,N
1542790735.4,286046999.3,N
1542790755.3,286046999.5,N
1542790775.1,286046999.3,N
1542790776.0,286046999.3,N
1542790795.8,286046996.9,N
