#timestamp,LO_Frequency,Hit,StdDev 
1699318815.7,286046999.0,N
1699318835.6,286047000.0,N
1699318855.4,286047000.8,N
1699318875.2,286046998.2,N
1699318895.1,286046996.9,N
1699318896.0,286046996.9,N
1699318915.8,286047000.8,N
1699318935.6,286047001.1,N
1699318955.5,286047000.6,N
1699318975.3,286046999.7,N
1699318995.2,286046998.5,N
1699319015.9,286047000.7,N
1699319035.7,286047000.8,N
1699319055.6,286047001.2,N
1699319075.4,286046998.7,N
1699319095.2,286046999.1,N
1699319115.1,286047001.2,N
1699319116.0,286047001.2,N
1699319135.8,286047001.1,N
1699319155.7,286047000.6,N
1699319175.5,286047000.2,N
1699319195.3,286047000.7,N
1699319215.2,286047001.2,N
1699319235.0,286047000.1,N
1699319235.9,286047000.1,N
1699319255.8,286047000.2,N
1699319275.6,286046998.1,N
1699319295.4,286046998.7,N
1699319315.3,286046999.3,N
1699319335.1,286047001.0,N
1699319355.8,286047000.3,N
1699319375.7,286047001.2,N
1699319395.5,286046998.4,N
1699319415.3,286046999.6,N
1699319435.2,286046999.1,N
1699319455.0,286046998.3,N
1699319455.9,286046998.3,N
1699319475.8,286046998.2,N
1699319495.6,286046996.5,Y
1699319515.4,286046998.3,P
1699319535.3,286046998.6,N
1699319555.1,286046998.8,N
1699319575.9,286046999.1,N
1699319595.7,286046998.8,N
1699319615.5,286046999.6,N
1699319635.4,286046996.8,Y
1699319655.2,286046998.5,P
1699319675.0,286047000.8,P
1699319675.9,286047000.8,N
1699319695.8,286047000.8,N
1699319715.6,286046998.5,N
1699319735.5,286046999.3,N
1699319755.3,286046999.1,N
1699319775.1,286046996.5,Y
1699319795.9,286047000.0,P
1699319815.7,286047000.4,N
1699319835.5,286047001.0,N
1699319855.4,286047000.2,N
1699319875.2,286047002.3,Y
1699319895.1,286047001.7,P
1699319896.0,286047001.7,N
1699319915.8,286047002.5,P
1699319935.6,286047002.1,N
1699319955.5,286047002.7,Y
1699319975.3,286047000.3,P
1699319995.2,286046998.8,N
1699320015.9,286047000.6,N
1699320035.7,286047000.7,N
1699320055.6,286046998.4,N
1699320075.4,286046998.5,N
1699320095.2,286046998.6,N
1699320115.1,286046999.6,N
1699320116.0,286046999.6,N
1699320135.8,286046999.2,N
1699320155.7,286047000.2,N
1699320175.5,286047000.3,N
1699320195.3,286046999.9,N
1699320215.2,286047000.0,N
1699320235.9,286047000.5,N
1699320255.7,286047000.9,N
1699320275.6,286046998.9,N
1699320295.4,286046998.2,N
1699320315.3,286047000.4,N
1699320335.1,286047002.4,N
1699320336.0,286047002.4,N
1699320355.8,286047000.1,N
1699320375.7,286047000.7,N
1699320395.5,286046999.9,N
1699320415.3,286046998.5,N
1699320435.2,286047000.6,N
1699320455.0,286046999.8,N
1699320455.9,286046999.8,N
1699320475.8,286047004.0,Y
1699320495.6,286047002.0,P
1699320515.4,286047002.7,N
1699320535.3,286047002.2,N
1699320555.1,286046999.9,N
1699320575.8,286047002.5,N
1699320595.7,286047002.7,N
1699320615.5,286047002.7,N
1699320635.4,286047000.2,N
1699320655.2,286046999.7,N
1699320675.0,286047002.3,N
1699320675.9,286047002.3,N
1699320695.8,286047000.1,N
1699320715.6,286047002.2,N
1699320735.4,286047001.3,N
1699320755.3,286047002.0,N
1699320775.1,286047000.0,N
1699320795.9,286046999.7,N
1699320815.7,286047001.9,N
1699320835.5,286046999.7,N
1699320855.4,286047000.7,N
1699320875.2,286046998.1,N
1699320895.1,286047000.8,N
1699320896.0,286047000.8,N
1699320915.8,286046998.5,N
1699320935.6,286046998.3,N
1699320955.5,286047000.7,N
1699320975.3,286047000.3,N
1699320995.1,286047002.3,N
1699321015.9,286047001.7,N
1699321035.7,286047000.3,N
1699321055.6,286047000.5,N
1699321075.4,286047002.7,N
1699321095.2,286047002.6,N
1699321145.1,286047002.1,E
1699321155.0,286047000.4,N
1699321155.9,286047000.4,P
1699321175.8,286047001.1,P
1699321195.6,286046999.0,Y
1699321215.4,286046997.9,P
1699321235.3,286046997.7,N
1699321255.1,286046995.3,P
1699321275.8,286046998.8,N
1699321295.7,286046998.8,N
1699321315.5,286047000.1,N
1699321335.4,286047000.7,N
1699321355.2,286047000.8,N
1699321375.0,286046998.3,N
1699321375.9,286046998.3,N
1699321395.8,286046998.5,N
1699321415.6,286046999.2,N
1699321435.4,286046999.1,N
1699321455.3,286046999.6,N
1699321475.1,286046999.6,N
1699321495.9,286046999.3,N
1699321515.7,286047000.8,N
1699321535.5,286046999.2,N
1699321555.4,286046999.1,N
1699321575.2,286046999.2,N
1699321595.0,286046996.5,N
1699321595.9,286046996.5,N
1699321615.8,286046999.3,N
1699321635.6,286046999.6,N
1699321655.5,286046999.2,N
1699321675.3,286046996.6,N
1699321695.1,286046997.4,N
1699321715.9,286046997.3,N
1699321735.7,286046995.4,Y
1699321755.5,286046998.4,P
1699321775.4,286046998.9,P
1699321795.2,286046996.7,P
1699321815.1,286046997.3,Y
1699321816.0,286046997.3,P
1699321835.8,286047000.2,N
1699321855.6,286047002.0,N
1699321875.5,286047002.2,N
1699321895.3,286047004.0,N
1699321915.1,286047002.7,N
1699321935.9,286047002.3,N
1699321955.7,286047002.6,N
1699321975.6,286047000.5,N
1699321995.4,286047000.9,N
1699322015.2,286046998.1,N
1699322035.1,286047000.7,N
1699322036.0,286047000.7,N
1699322055.8,286047002.8,N
1699322075.6,286047002.6,N
1699322095.5,286047001.9,N
1699322115.3,286047001.4,N
1699322135.2,286047002.3,N
1699322155.9,286047003.3,N
1699322175.7,286047003.2,N
1699322195.6,286047001.8,N
1699322215.4,286047003.9,N
1699322235.2,286047001.6,N
1699322255.1,286047002.3,N
1699322256.0,286047002.3,N
1699322275.8,286047002.5,N
1699322295.7,286047002.6,N
1699322315.5,286047002.6,N
1699322335.3,286047002.2,N
1699322355.2,286047000.3,N
1699322375.0,286047002.4,N
1699322375.9,286047002.4,N
1699322395.7,286047000.6,N
