#timestamp,LO_Frequency,Hit,StdDev 
1503108015.0,286047001.6,N,1.1
1503108015.9,286047001.6,N,1.1
1503108035.8,286047004.4,Y,0.0
1503108055.6,286047002.1,P,0.8
1503108075.5,286047001.0,N,0.6
1503108095.3,286047000.8,N,0.6
1503108115.1,286047000.8,N,0.5
1503108135.9,286047001.1,N,0.5
1503108155.7,286047000.6,N,0.5
1503108175.6,286047001.0,N,0.5
1503108195.4,286047000.9,N,0.4
1503108215.2,286047000.5,N,0.4
1503108235.1,286046999.9,N,0.5
1503108236.0,286046999.9,N,0.6
1503108255.8,286047000.4,N,0.5
1503108275.6,286047000.3,N,0.5
1503108295.5,286046999.8,N,0.6
1503108315.3,286047002.8,Y,0.0
1503108335.2,286047000.0,P,0.3
1503108355.9,286047000.1,N,0.3
1503108375.7,286047000.1,N,0.3
1503108395.6,286046999.9,N,0.3
1503108415.4,286046999.9,N,0.3
1503108435.2,286047002.1,Y,0.0
1503108455.1,286047002.1,P,1.0
1503108456.0,286047002.1,N,0.9
1503108475.8,286047001.6,N,0.8
1503108495.7,286047001.8,N,0.7
1503108515.5,286047002.1,N,0.7
1503108535.3,286047002.3,Y,0.0
1503108555.2,286047000.6,P,0.5
1503108575.0,286047000.8,N,0.4
1503108575.9,286047000.8,N,0.4
1503108595.7,286047000.6,N,0.4
1503108615.6,286047001.2,Y,0.0
1503108635.4,286046998.7,P,1.1
1503108655.3,286047001.2,N,1.1
1503108675.1,286047001.2,N,1.0
1503108695.8,286047000.1,N,0.9
1503108715.7,286047000.0,N,0.9
1503108735.5,286047000.9,N,0.8
1503108755.4,286047000.0,N,0.8
1503108775.2,286047000.4,N,0.7
1503108795.0,286047001.0,N,0.7
1503108795.9,286047001.0,N,0.7
1503108815.8,286047002.7,Y,0.0
1503108835.6,286047000.4,P,0.0
1503108855.4,286047000.6,P,0.1
1503108875.3,286047000.2,N,0.1
1503108895.1,286046998.1,Y,0.0
1503108915.9,286047000.2,P,0.1
1503108935.7,286047001.0,P,0.3
1503108955.5,286046999.7,N,0.5
1503108975.4,286047000.5,N,0.4
1503108995.2,286047000.9,N,0.4
1503109015.0,286047001.0,N,0.4
1503109015.9,286047001.0,N,0.4
1503109035.8,286047000.9,N,0.4
1503109055.6,286046999.8,N,0.5
1503109075.5,286047002.4,Y,0.0
1503109095.3,286047002.7,P,1.1
1503109115.1,286047002.5,N,1.0
1503109135.9,286042571.0,P,1918.6
1503109155.7,286047000.3,N,1772.2
1503109175.5,286047002.8,N,1651.2
1503109195.4,286047002.8,N,1550.5
1503109215.2,286047002.5,N,1465.4
1503109235.1,286046999.8,N,1392.4
1503109236.0,286046999.8,N,1329.1
1503109255.8,286046999.7,N,1273.6
1503109275.6,286047002.7,N,1224.5
1503109295.5,286047002.3,N,1180.6
1503109315.3,286047002.2,N,1141.0
1503109335.2,286047001.4,N,1105.2
1503109355.9,286046999.8,N,1072.4
1503109375.7,286047002.4,N,1042.5
1503109395.6,286047002.8,N,1014.9
1503109415.4,286047002.7,N,989.3
1503109435.2,286047000.2,N,965.6
1503109455.1,286046999.8,N,943.5
1503109456.0,286046999.8,N,922.8
1503109475.8,286047002.8,N,903.5
1503109495.7,286047002.1,N,885.3
1503109515.5,286047002.3,N,868.2
1503109535.3,286047002.2,N,852.0
1503109555.2,286047001.7,N,836.7
1503109575.9,286047001.5,N,822.2
1503109595.7,286047002.1,N,808.4
1503109615.6,286047004.0,N,795.3
1503109635.4,286047001.9,N,795.3
1503109655.2,286047002.4,N,795.3
1503109675.1,286047002.3,N,795.3
1503109676.0,286047002.3,N,1.2
1503109695.8,286047002.8,N,1.2
1503109715.7,286047001.8,N,1.2
1503109735.5,286047001.7,N,1.1
1503109755.3,286047004.4,Y,0.0
1503109775.2,286047002.6,P,0.4
1503109795.0,286047002.7,P,0.4
1503109795.9,286047002.7,P,0.4
1503109815.8,286047000.5,N,0.9
1503109835.6,286047000.3,N,1.0
1503109855.4,286047000.1,N,1.1
1503109875.3,286047002.3,N,1.1
1503109895.1,286047002.6,N,1.1
1503109896.0,286047002.6,N,1.0
1503109915.8,286047002.4,N,1.0
1503109935.7,286046999.8,N,1.1
1503109955.5,286047002.7,N,1.1
1503109975.3,286047000.1,N,1.1
1503109995.2,286046999.7,N,1.2
1503110015.0,286047000.3,N,1.2
1503110015.9,286047000.3,N,1.2
1503110035.8,286047000.9,N,1.2
1503110055.6,286047000.4,N,1.2
1503110075.4,286047000.7,N,1.1
1503110095.3,286047000.0,N,1.1
1503110115.1,286047000.6,N,1.1
1503110135.9,286047000.7,N,1.1
1503110155.7,286047001.1,N,1.1
1503110175.5,286047000.7,N,1.1
1503110195.4,286047000.4,N,1.1
1503110215.2,286047001.2,N,1.0
1503110235.0,286046999.8,N,1.0
1503110235.9,286046999.8,N,1.1
1503110255.8,286047002.3,N,1.1
1503110275.6,286047002.3,N,1.1
1503110295.4,286047002.3,N,1.1
1503110315.3,286046999.7,N,1.0
1503110335.1,286047002.2,N,1.0
1503110355.9,286046999.8,N,1.0
1503110375.7,286047002.7,N,1.1
1503110395.5,286047002.1,N,1.1
1503110415.4,286047002.1,N,1.1
1503110435.2,286047002.2,N,1.1
1503110455.0,286047002.5,N,1.1
1503110455.9,286047002.5,N,1.1
1503110475.8,286047001.8,N,1.0
1503110495.6,286047001.6,N,1.0
1503110515.5,286047001.6,N,1.0
1503110535.3,286047002.1,N,1.0
1503110555.1,286047002.5,N,1.0
1503110575.9,286047002.3,N,1.0
1503110595.7,286047002.2,N,1.0
1503110615.5,286047002.0,N,1.0
1503110635.4,286047002.5,N,1.0
1503110655.2,286047002.1,N,0.9
1503110675.0,286047002.0,N,0.9
1503110676.0,286047002.0,N,0.9
1503110695.8,286047001.9,N,0.9
1503110715.6,286047001.6,N,0.9
1503110735.5,286047002.2,N,0.9
1503110755.3,286047001.6,N,0.8
1503110775.1,286047002.6,Y,0.0
1503110795.9,286047001.1,P,0.4
1503110815.7,286047000.7,N,0.5
1503110835.5,286047000.6,N,0.5
1503110855.4,286047000.5,N,0.5
1503110875.2,286046999.7,N,0.6
1503110895.1,286047001.9,N,0.7
1503110896.0,286047001.9,N,0.7
1503110915.8,286047000.3,N,0.7
1503110935.6,286047001.0,N,0.7
1503110955.5,286047000.5,N,0.7
1503110975.3,286047001.2,N,0.7
1503110995.1,286047000.8,N,0.6
1503111015.9,286047001.1,N,0.6
1503111035.7,286047000.8,N,0.6
1503111055.6,286047000.4,N,0.6
1503111075.4,286047000.3,N,0.6
1503111095.2,286047001.2,N,0.6
1503111115.1,286047000.0,N,0.6
1503111116.0,286047000.0,N,0.6
1503111135.8,286047000.0,N,0.6
1503111155.6,286046998.3,N,0.8
1503111175.5,286047001.2,N,0.8
1503111195.3,286047000.7,N,0.8
1503111215.1,286047000.6,N,0.7
1503111235.9,286047000.7,N,0.7
1503111255.7,286047001.0,N,0.7
1503111275.6,286047001.1,N,0.7
1503111295.4,286047000.8,N,0.7
1503111315.2,286047000.5,N,0.7
1503111335.1,286046999.7,N,0.7
1503111336.0,286046999.7,N,0.7
1503111355.8,286047002.8,Y,0.0
1503111375.7,286047001.2,P,0.3
1503111395.5,286046998.4,P,1.2
1503111415.3,286047000.5,N,1.1
1503111435.2,286047000.2,N,0.9
1503111455.0,286047000.5,N,0.9
1503111455.9,286047000.5,N,0.8
1503111475.7,286047002.3,N,1.0
1503111495.6,286047001.5,N,1.0
1503111515.4,286047002.4,N,1.1
1503111535.3,286047002.7,N,1.2
1503111555.1,286047002.5,N,1.2
1503111556.0,286047002.5,N,1.2
1503111575.8,286047000.1,N,1.2
1503111595.7,286047000.0,N,1.2
