#timestamp,LO_Frequency,Hit,StdDev 
1659888015.1,286046999.8,N
1659888035.9,286047001.9,P
1659888055.7,286047001.8,N
1659888075.5,286047001.3,N
1659888095.4,286047001.7,N
1659888115.2,286047001.8,N
1659888135.1,286047001.7,N
1659888136.0,286047001.7,N
1659888155.8,286047002.6,N
1659888175.6,286047004.2,Y
1659888195.5,286047002.2,P
1659888215.3,286047002.5,P
1659888235.1,286047002.0,P
1659888255.9,286047001.5,N
1659888275.7,286047001.3,N
1659888295.6,286047004.4,Y
1659888315.4,286047001.8,P
1659888335.2,286047004.2,P
1659888355.1,286047004.3,P
1659888356.0,286047004.3,Y
1659888375.8,286047000.0,P
1659888395.7,286046999.8,N
1659888415.5,286046999.7,N
1659888435.3,286047002.8,N
1659888455.2,286047002.8,N
1659888475.9,286047002.8,N
1659888495.7,286047000.0,N
1659888515.6,286047000.6,N
1659888535.4,286047000.0,N
1659888555.2,286047002.8,N
1659888575.1,286046999.8,N
1659888576.0,286046999.8,N
1659888595.8,286047000.3,N
1659888615.7,286047000.5,N
1659888635.5,286047000.4,N
1659888655.3,286047000.7,N
1659888675.2,286046998.8,N
1659888695.0,286046998.8,N
1659888695.9,286046998.8,N
1659888715.8,286046998.6,N
1659888735.6,286046998.3,N
1659888755.4,286047000.9,N
1659888775.3,286047000.8,N
1659888795.1,286046998.9,N
1659888796.0,286046998.9,N
1659888815.8,286046998.4,N
1659888835.7,286046998.1,N
1659888855.5,286046998.3,N
1659888875.4,286046997.1,N
1659888895.2,286046997.6,N
1659888915.0,286046995.7,N
1659888915.9,286046995.7,N
1659888935.8,286046993.3,Y
1659888955.6,286046995.7,P
1659888975.4,286046998.0,N
1659888995.3,286046997.8,N
1659889015.1,286046995.8,Y
1659889035.9,286046999.0,P
1659889055.7,286046997.0,P
1659889075.5,286046996.5,P
1659889095.4,286046996.6,Y
1659889115.2,286047001.5,P
1659889135.0,286047001.7,N
1659889136.0,286047001.7,N
1659889155.8,286047001.8,N
1659889175.6,286047002.6,N
1659889195.5,286047004.2,N
1659889215.3,286047001.7,N
1659889235.1,286047004.1,N
1659889255.9,286047003.0,N
1659889275.7,286047005.7,Y
1659889295.6,286047003.9,P
1659889315.4,286047004.4,P
1659889335.2,286047001.4,N
1659889355.1,286047002.2,N
1659889356.0,286047002.2,N
1659889375.8,286047003.9,Y
1659889395.7,286046998.4,P
1659889415.5,286047000.9,N
1659889435.3,286047000.4,N
1659889455.2,286047000.0,N
1659889475.0,286047000.0,N
1659889475.9,286047000.0,N
1659889495.8,286047000.5,N
1659889515.6,286047000.5,N
1659889535.4,286047000.4,N
1659889555.3,286046999.9,N
1659889575.1,286046999.7,N
1659889595.8,286047002.3,N
1659889615.7,286047002.2,N
1659889635.5,286047000.0,N
1659889655.4,286047002.6,N
1659889675.2,286046999.9,N
1659889695.0,286046999.7,N
1659889695.9,286046999.7,N
1659889715.8,286047002.4,N
1659889735.6,286047002.0,N
1659889755.4,286046999.7,N
1659889775.3,286047000.0,N
1659889795.1,286046999.9,N
1659889815.9,286047000.1,N
1659889835.7,286046999.8,N
1659889855.5,286047002.8,N
1659889875.4,286046999.8,N
1659889895.2,286047002.6,N
1659889945.1,286046999.8,E
1659889955.0,286047000.3,N
1659889955.9,286047000.3,P
1659889975.7,286047001.8,P
1659889995.6,286047002.2,Y
1659890015.4,286047002.8,P
1659890035.3,286046999.7,N
1659890055.1,286047000.3,N
1659890056.0,286047000.3,N
1659890075.8,286047000.0,N
1659890095.7,286047002.4,N
1659890115.5,286047002.4,N
1659890135.3,286047002.3,N
1659890155.2,286047002.2,N
1659890175.0,286047002.2,N
1659890175.9,286047002.2,N
1659890195.8,286046999.7,N
1659890215.6,286047002.7,N
1659890235.4,286047002.2,N
1659890255.3,286047002.3,N
1659890275.1,286047002.4,N
1659890295.9,286047002.2,N
1659890315.7,286047001.5,N
1659890335.5,286047002.6,N
1659890355.4,286047002.8,N
1659890375.2,286047000.2,N
1659890395.0,286047000.1,N
1659890395.9,286047000.1,N
1659890415.8,286047002.3,N
1659890435.6,286047000.3,N
1659890455.5,286047001.0,N
1659890475.3,286046998.2,N
1659890495.1,286047000.4,N
1659890515.9,286047000.6,N
1659890535.7,286047000.9,N
1659890555.5,286047000.3,N
1659890575.4,286046999.8,N
1659890595.2,286047000.3,N
1659890615.1,286046999.8,N
1659890616.0,286046999.8,N
1659890635.8,286047000.6,N
1659890655.6,286046999.8,N
1659890675.5,286047002.7,N
1659890695.3,286047000.0,N
1659890715.1,286047002.4,N
1659890735.9,286047002.8,N
1659890755.7,286047000.3,N
1659890775.6,286047002.8,N
1659890795.4,286047002.6,N
1659890815.2,286046999.7,N
1659890835.1,286046999.8,N
1659890836.0,286046999.8,N
1659890855.8,286047000.2,N
1659890875.6,286046999.7,N
1659890895.5,286047001.2,N
1659890915.3,286047001.2,N
1659890935.2,286047000.9,N
1659890955.9,286047000.3,N
1659890975.7,286047002.6,N
1659890995.6,286047002.0,N
1659891015.4,286047001.6,N
1659891035.2,286047002.2,N
1659891055.1,286047001.7,N
1659891056.0,286047001.7,N
1659891075.8,286047002.2,N
1659891095.7,286047002.6,N
1659891115.5,286047000.2,N
1659891135.3,286047000.0,N
1659891155.2,286047000.2,N
1659891175.0,286047002.7,N
1659891175.9,286047002.7,N
1659891195.8,286047002.4,N
1659891215.6,286047000.1,N
1659891235.5,286046999.8,N
1659891255.3,286046999.8,N
1659891275.1,286047000.3,N
1659891295.9,286046999.8,N
1659891315.7,286047002.8,N
1659891335.5,286047000.4,N
1659891355.4,286047000.1,N
1659891375.2,286047002.7,N
1659891395.1,286047002.6,N
1659891396.0,286047002.6,N
1659891415.8,286047002.6,N
1659891435.6,286047001.5,N
1659891455.5,286047001.7,N
1659891475.3,286047004.4,Y
1659891495.1,286047002.8,P
1659891515.9,286047002.6,P
1659891535.7,286047002.7,P
1659891555.6,286047002.4,Y
1659891575.4,286047001.1,P
1659891595.2,286047000.7,N
