1491066001.01,55924,17.56,73778.3,-1.55,-30.55,-30.67,0,*5F
1491066002.23,55925,17.56,73778.3,-1.55,-30.45,-30.55,0,*5E
1491066003.46,55926,17.56,73780.3,-1.55,-30.45,-30.55,0,*5D
1491066004.74,55927,17.63,73784.8,-1.53,-30.51,-30.55,0,*5F
1491066006.02,55928,17.56,73780.0,-1.53,-30.55,-30.61,0,*53
1491066007.31,55929,17.63,73784.5,-1.53,-30.55,-30.61,0,*52
1491066008.57,55930,17.56,73782.0,-1.51,-30.61,-30.61,0,*5F
1491066009.85,55931,17.63,73786.5,-1.53,-30.61,-30.73,0,*5F
1491066011.14,55932,17.56,73782.3,-1.53,-30.39,-30.61,0,*52
1491066012.41,55933,17.56,73784.3,-1.53,-30.39,-30.51,0,*50
1491066013.7,55934,17.63,73784.5,-1.53,-30.55,-30.61,0,*5E
1491066014.98,55935,17.63,73786.8,-1.53,-30.55,-30.73,0,*5C
1491066016.27,55936,17.63,73792.5,-1.53,-30.51,-30.61,0,*58
1491066017.56,55937,17.56,73776.3,-1.53,-30.73,-30.73,0,*5A
1491066018.81,55938,17.63,73780.3,-1.53,-30.33,-30.51,0,*51
1491066020.05,55939,17.56,73780.8,-1.53,-30.33,-30.33,0,*54
1491066021.28,55940,17.56,73782.5,-1.53,-30.23,-30.33,0,*5B
1491066022.54,55941,17.56,73780.0,-1.53,-30.17,-30.23,0,*5C
1491066023.77,55942,17.56,73782.5,-1.53,-30.23,-30.23,0,*58
1491066025.02,55943,17.56,73776.3,-1.51,-30.05,-30.05,0,*5B
1491066026.31,55944,17.56,73776.0,-1.53,-30.17,-30.17,0,*5E
1491066027.51,55945,17.63,73780.8,-1.51,-30.23,-30.23,0,*5D
1491066028.77,55946,17.56,73784.0,-1.51,-30.17,-30.05,0,*5D
1491066030.02,55947,17.56,73784.0,-1.49,-30.01,-30.11,0,*57
1491066031.27,55948,17.56,73782.0,-1.49,-30.45,-30.51,0,*5C
1491066032.5,55949,17.56,73782.3,-1.49,-30.33,-30.45,0,*59
1491066033.75,55950,17.56,73782.5,-1.51,-30.51,-30.51,0,*59
1491066034.98,55951,17.56,73774.0,-1.51,-30.33,-30.51,0,*5C
1491066036.18,55952,17.56,73772.3,-1.51,-30.33,-30.23,0,*5A
1491066037.39,55953,17.56,73774.5,-1.51,-30.23,-30.33,0,*5B
1491066038.64,55954,17.56,73774.5,-1.51,-30.39,-30.51,0,*53
1491066039.9,55955,17.63,73778.8,-1.51,-30.61,-30.61,0,*5C
1491066041.17,55956,17.56,73780.0,-1.51,-30.89,-30.77,0,*5E
1491066042.43,55957,17.56,73778.0,-1.51,-30.73,-30.73,0,*5E
1491066043.69,55958,17.56,73782.8,-1.51,-30.55,-30.61,0,*56
1491066044.94,55959,17.56,73782.8,-1.51,-30.55,-30.61,0,*57
1491066046.17,55960,17.56,73780.8,-1.51,-30.23,-30.39,0,*51
1491066047.4,55961,17.56,73780.0,-1.51,-30.17,-30.23,0,*5C
1491066048.66,55962,17.56,73780.0,-1.51,-30.17,-30.05,0,*5B
1491066049.89,55963,17.63,73778.8,-1.49,-29.95,-29.95,0,*50
1491066051.12,55964,17.56,73780.0,-1.49,-30.11,-30.27,0,*52
1491066052.38,55965,17.56,73778.3,-1.49,-30.11,-30.17,0,*50
1491066053.64,55966,17.56,73776.3,-1.47,-30.11,-30.17,0,*5D
1491066054.87,55967,17.56,73776.5,-1.49,-30.11,-30.27,0,*51
1491066056.11,55968,17.56,73780.5,-1.49,-30.27,-30.45,0,*5F
1491066057.35,55969,17.56,73772.8,-1.47,-30.27,-30.33,0,*51
1491066058.62,55970,17.56,73774.8,-1.49,-30.51,-30.55,0,*56
1491066059.89,55971,17.56,73772.8,-1.49,-30.67,-30.73,0,*56
1491066061.16,55972,17.56,73778.5,-1.49,-30.51,-30.55,0,*54
1491066062.44,55973,17.56,73780.3,-1.47,-30.55,-30.55,0,*5F
1491066063.68,55974,17.56,73778.3,-1.49,-30.67,-30.67,0,*56
1491066064.95,55975,17.56,73776.8,-1.47,-30.67,-30.73,0,*5C
1491066066.2,55976,17.56,73778.5,-1.47,-30.67,-30.67,0,*5A
1491066067.46,55977,17.56,73776.0,-1.49,-30.67,-30.73,0,*50
1491066068.72,55978,17.56,73782.5,-1.49,-30.55,-30.67,0,*5B
1491066070.0,55979,17.56,73778.5,-1.47,-30.55,-30.73,0,*51
1491066071.26,55980,17.56,73784.5,-1.49,-30.55,-30.67,0,*5C
1491066072.53,55981,17.56,73786.5,-1.49,-30.51,-30.51,0,*5C
1491066073.78,55982,17.56,73782.3,-1.49,-30.45,-30.55,0,*5E
1491066075.05,55983,17.56,73780.0,-1.47,-30.67,-30.73,0,*55
1491066076.3,55984,17.56,73774.3,-1.47,-30.83,-30.83,0,*57
1491066077.59,55985,17.56,73774.5,-1.47,-30.73,-30.73,0,*56
1491066078.86,55986,17.56,73776.0,-1.49,-30.67,-30.73,0,*5E
1491066080.14,55987,17.56,73780.5,-1.49,-30.73,-30.89,0,*5F
1491066081.43,55988,17.56,73782.3,-1.49,-30.73,-30.89,0,*50
1491066082.69,55989,17.56,73778.0,-1.49,-30.89,-30.83,0,*5E
1491066083.96,55990,17.56,73782.0,-1.49,-30.67,-30.73,0,*59
1491066085.24,55991,17.56,73784.5,-1.49,-30.73,-30.73,0,*5D
1491066086.53,55992,17.56,73780.8,-1.49,-30.73,-30.89,0,*5B
1491066087.77,55993,17.56,73784.8,-1.49,-30.83,-30.83,0,*5F
1491066089.03,55994,17.56,73784.5,-1.49,-30.55,-30.67,0,*59
1491066090.32,55995,17.56,73784.0,-1.49,-30.73,-30.89,0,*5C
1491066091.57,55996,17.56,73784.5,-1.51,-30.77,-30.95,0,*5F
1491066092.84,55997,17.56,73780.8,-1.51,-30.73,-30.73,0,*52
1491066094.12,55998,17.56,73784.3,-1.53,-30.55,-30.73,0,*5B
1491066095.38,55999,17.56,73780.5,-1.51,-30.61,-30.73,0,*5F
1491066096.65,56000,17.56,73776.3,-1.49,-30.51,-30.55,0,*5B
1491066097.91,56001,17.56,73778.8,-1.51,-30.55,-30.61,0,*50
1491066099.16,56002,17.56,73782.5,-1.51,-30.39,-30.55,0,*5E
1491066100.44,56003,17.56,73786.0,-1.53,-30.55,-30.61,0,*50
1491066101.7,56004,17.56,73784.5,-1.51,-30.61,-30.73,0,*51
1491066102.96,56005,17.56,73784.0,-1.51,-30.61,-30.73,0,*50
1491066104.25,56006,17.56,73784.0,-1.49,-30.73,-30.73,0,*59
1491066105.51,56007,17.56,73784.5,-1.49,-30.83,-30.89,0,*52
1491066106.78,56008,17.56,73784.0,-1.51,-30.77,-30.89,0,*5F
1491066108.01,56009,17.56,73786.0,-1.51,-30.33,-30.55,0,*5F
1491066109.26,56010,17.63,73786.8,-1.51,-30.39,-30.51,0,*59
1491066110.53,56011,17.56,73784.5,-1.49,-30.51,-30.55,0,*5B
1491066111.81,56012,17.56,73778.8,-1.49,-30.51,-30.55,0,*58
1491066113.06,56013,17.56,73780.0,-1.51,-30.55,-30.73,0,*50
1491066114.35,56014,17.56,73776.8,-1.53,-30.51,-30.73,0,*51
1491066115.6,56015,17.56,73780.0,-1.51,-30.39,-30.55,0,*58
1491066116.83,56016,17.56,73786.5,-1.51,-30.33,-30.51,0,*55
1491066118.05,56017,17.56,73776.0,-1.51,-30.33,-30.39,0,*5A
1491066119.28,56018,17.56,73776.5,-1.51,-30.33,-30.39,0,*55
1491066120.53,56019,17.56,73782.5,-1.51,-30.39,-30.55,0,*54
1491066121.79,56020,17.56,73778.8,-1.51,-30.55,-30.73,0,*50
1491066123.03,56021,17.56,73782.3,-1.51,-30.39,-30.55,0,*5F
1491066124.29,56022,17.56,73778.8,-1.49,-30.27,-30.51,0,*5E
1491066125.56,56023,17.56,73782.5,-1.49,-30.83,-30.89,0,*54
1491066126.82,56024,17.56,73786.0,-1.49,-30.73,-30.83,0,*56
1491066128.1,56025,17.56,73776.0,-1.49,-30.51,-30.55,0,*5C
1491066129.34,56026,17.56,73780.3,-1.49,-30.45,-30.55,0,*5A
1491066130.62,56027,17.56,73782.3,-1.49,-30.51,-30.55,0,*5E
1491066131.89,56028,17.56,73780.8,-1.47,-30.51,-30.67,0,*5E
1491066133.13,56029,17.56,73780.0,-1.51,-30.55,-30.55,0,*5D
1491066134.41,56030,17.56,73780.3,-1.49,-30.51,-30.51,0,*5C
1491066135.69,56031,17.56,73776.3,-1.49,-30.51,-30.55,0,*59
1491066136.93,56032,17.56,73780.0,-1.49,-30.45,-30.55,0,*5F
1491066138.19,56033,17.56,73782.0,-1.49,-30.33,-30.51,0,*5B
1491066139.46,56034,17.56,73782.0,-1.49,-30.51,-30.55,0,*5C
1491066140.71,56035,17.56,73778.3,-1.49,-30.45,-30.51,0,*5C
1491066141.99,56036,17.56,73776.3,-1.49,-30.51,-30.55,0,*5E
1491066143.24,56037,17.56,73782.5,-1.49,-30.55,-30.67,0,*5A
1491066144.49,56038,17.56,73780.8,-1.49,-30.45,-30.51,0,*51
1491066145.72,56039,17.56,73782.3,-1.49,-30.33,-30.45,0,*54
1491066146.97,56040,17.56,73786.8,-1.49,-30.45,-30.55,0,*5A
1491066148.22,56041,17.56,73786.3,-1.47,-30.45,-30.55,0,*55
1491066149.48,56042,17.56,73782.3,-1.49,-30.55,-30.67,0,*58
1491066150.72,56043,17.56,73780.3,-1.49,-30.67,-30.67,0,*58
1491066151.98,56044,17.56,73778.0,-1.49,-30.73,-30.83,0,*50
1491066153.25,56045,17.56,73782.5,-1.47,-30.55,-30.67,0,*51
1491066154.5,56046,17.56,73782.0,-1.47,-30.45,-30.55,0,*52
1491066155.74,56047,17.56,73782.5,-1.49,-30.27,-30.33,0,*59
1491066157.02,56048,17.56,73776.3,-1.47,-30.51,-30.55,0,*59
1491066158.27,56049,17.56,73780.0,-1.47,-30.45,-30.55,0,*5D
1491066159.55,56050,17.56,73780.0,-1.49,-30.55,-30.73,0,*5E
1491066160.79,56051,17.56,73782.8,-1.47,-30.83,-31.01,0,*5E
1491066162.08,56052,17.56,73786.5,-1.49,-30.89,-30.89,0,*58
1491066163.34,56053,17.56,73780.5,-1.47,-30.55,-30.67,0,*56
1491066164.62,56054,17.56,73784.5,-1.49,-30.55,-30.73,0,*5A
1491066165.88,56055,17.56,73782.8,-1.49,-30.67,-30.73,0,*5A
1491066167.11,56056,17.56,73784.5,-1.49,-30.45,-30.67,0,*5C
1491066168.37,56057,17.56,73784.3,-1.47,-30.45,-30.55,0,*52
1491066169.6,56058,17.56,73782.3,-1.47,-30.33,-30.33,0,*5C
1491066170.86,56059,17.56,73782.5,-1.47,-30.33,-30.51,0,*59
1491066172.1,56060,17.56,73782.5,-1.49,-30.27,-30.33,0,*5C
1491066173.36,56061,17.56,73786.0,-1.49,-30.17,-30.33,0,*5E
1491066174.62,56062,17.56,73784.5,-1.49,-30.17,-30.27,0,*58
1491066175.87,56063,17.56,73782.3,-1.47,-30.33,-30.51,0,*50
1491066177.15,56064,17.56,73772.8,-1.49,-30.51,-30.55,0,*59
1491066178.38,56065,17.56,73774.0,-1.47,-30.33,-30.45,0,*53
1491066179.64,56066,17.56,73770.8,-1.47,-30.45,-30.55,0,*50
1491066180.92,56067,17.56,73774.8,-1.47,-30.51,-30.55,0,*54
1491066182.16,56068,17.56,73780.5,-1.47,-30.67,-30.67,0,*5F
1491066183.41,56069,17.56,73780.3,-1.47,-30.67,-30.83,0,*54
1491066184.65,56070,17.56,73778.8,-1.49,-30.67,-30.83,0,*52
1491066185.9,56071,17.56,73782.3,-1.47,-30.83,-30.83,0,*57
1491066187.16,56072,17.56,73780.5,-1.47,-30.89,-31.01,0,*55
1491066188.41,56073,17.56,73784.8,-1.49,-30.89,-31.01,0,*5A
1491066189.67,56074,17.56,73782.8,-1.49,-30.89,-31.05,0,*59
1491066190.93,56075,17.56,73784.8,-1.49,-30.73,-30.83,0,*52
1491066192.19,56076,17.56,73780.8,-1.49,-30.55,-30.67,0,*5F
1491066193.45,56077,17.56,73780.3,-1.47,-30.55,-30.67,0,*50
1491066194.7,56078,17.56,73784.8,-1.47,-30.67,-30.83,0,*54
1491066195.96,56079,17.56,73780.8,-1.49,-30.51,-30.67,0,*54
1491066197.21,56080,17.56,73774.5,-1.49,-30.55,-30.67,0,*56
1491066198.48,56081,17.56,73776.8,-1.49,-30.55,-30.55,0,*56
1491066199.74,56082,17.56,73784.3,-1.49,-30.55,-30.67,0,*54
1491066201.02,56083,17.56,73784.3,-1.47,-30.51,-30.55,0,*5E
1491066202.28,56084,17.56,73786.3,-1.49,-30.51,-30.67,0,*56
1491066203.51,56085,17.56,73782.8,-1.49,-30.45,-30.67,0,*52
1491066204.77,56086,17.56,73780.3,-1.47,-30.45,-30.55,0,*5E
1491066206.02,56087,17.56,73780.5,-1.49,-30.27,-30.51,0,*51
1491066207.26,56088,17.56,73776.0,-1.49,-30.11,-30.33,0,*5F
1491066208.49,56089,17.56,73774.5,-1.47,-30.33,-30.45,0,*51
1491066209.72,56090,17.56,73776.0,-1.45,-30.23,-30.39,0,*51
1491066210.96,56091,17.56,73772.8,-1.47,-30.33,-30.45,0,*58
1491066212.2,56092,17.56,73776.0,-1.47,-30.27,-30.33,0,*5F
1491066213.46,56093,17.56,73772.5,-1.43,-30.17,-30.23,0,*58
1491066214.67,56094,17.56,73774.3,-1.45,-30.23,-30.45,0,*5E
1491066215.88,56095,17.56,73766.3,-1.45,-30.11,-30.23,0,*5E
1491066217.11,56096,17.56,73772.5,-1.45,-30.05,-30.11,0,*59
1491066218.37,56097,17.56,73776.8,-1.45,-30.05,-30.05,0,*5D
1491066219.57,56098,17.56,73772.3,-1.45,-30.11,-30.11,0,*52
1491066220.78,56099,17.56,73770.3,-1.45,-30.11,-30.23,0,*52
1491066222.04,56100,17.56,73764.3,-1.43,-30.05,-30.23,0,*50
1491066223.33,56101,17.56,73764.3,-1.43,-30.05,-30.17,0,*56
1491066224.61,56102,17.56,73768.0,-1.43,-30.01,-30.05,0,*52
1491066225.86,56103,17.56,73764.3,-1.43,-30.05,-30.23,0,*53
1491066227.07,56104,17.56,73766.8,-1.45,-30.23,-30.27,0,*52
1491066228.33,56105,17.56,73764.5,-1.43,-30.01,-30.23,0,*51
1491066229.59,56106,17.56,73770.3,-1.43,-30.05,-30.23,0,*56
1491066230.82,56107,17.56,73772.5,-1.43,-30.23,-30.33,0,*52
1491066232.05,56108,17.56,73770.0,-1.43,-30.33,-30.45,0,*5D
1491066233.31,56109,17.56,73776.8,-1.43,-30.23,-30.39,0,*56
1491066234.54,56110,17.56,73770.3,-1.43,-30.33,-30.45,0,*54
1491066235.79,56111,17.56,73774.8,-1.41,-30.39,-30.55,0,*5C
1491066237.04,56112,17.56,73778.0,-1.41,-30.55,-30.55,0,*55
1491066238.26,56113,17.56,73780.5,-1.41,-30.45,-30.55,0,*55
1491066239.47,56114,17.56,73778.8,-1.41,-30.33,-30.45,0,*52
1491066240.7,56115,17.56,73782.8,-1.41,-30.45,-30.61,0,*54
1491066241.93,56116,17.56,73784.0,-1.41,-30.45,-30.61,0,*57
1491066243.15,56117,17.56,73784.0,-1.41,-30.45,-30.55,0,*51
1491066244.44,56118,17.56,73780.3,-1.43,-30.55,-30.61,0,*5A
1491066245.72,56119,17.56,73782.3,-1.43,-30.55,-30.61,0,*5B
1491066246.98,56120,17.56,73782.0,-1.41,-30.61,-30.73,0,*57
1491066248.25,56121,17.56,73782.0,-1.41,-30.73,-30.77,0,*51
1491066249.51,56122,17.56,73778.0,-1.41,-30.61,-30.77,0,*51
1491066250.8,56123,17.56,73782.3,-1.43,-30.73,-30.77,0,*51
1491066252.06,56124,17.56,73780.0,-1.43,-30.89,-31.05,0,*57
1491066253.35,56125,17.56,73780.5,-1.43,-30.77,-30.89,0,*52
1491066254.65,56126,17.56,73778.3,-1.43,-30.77,-30.77,0,*50
1491066255.89,56127,17.56,73778.3,-1.45,-30.83,-30.95,0,*50
1491066257.12,56128,17.56,73778.5,-1.45,-30.67,-30.95,0,*55
1491066258.42,56129,17.56,73772.3,-1.43,-30.89,-30.89,0,*5F
1491066259.65,56130,17.56,73774.0,-1.45,-30.83,-30.95,0,*56
1491066260.92,56131,17.56,73774.0,-1.45,-30.61,-30.77,0,*57
1491066262.17,56132,17.56,73776.5,-1.45,-30.67,-30.77,0,*52
1491066263.41,56133,17.56,73774.8,-1.45,-30.61,-30.67,0,*54
1491066264.64,56134,17.56,73776.3,-1.45,-30.45,-30.51,0,*50
1491066265.87,56135,17.56,73774.8,-1.43,-30.23,-30.23,0,*52
1491066267.13,56136,17.56,73774.8,-1.43,-30.39,-30.45,0,*5A
1491066268.38,56137,17.56,73782.3,-1.43,-30.39,-30.45,0,*5B
1491066269.59,56138,17.56,73778.3,-1.45,-30.23,-30.33,0,*58
1491066270.83,56139,17.56,73778.5,-1.43,-30.33,-30.45,0,*5F
1491066272.06,56140,17.56,73774.5,-1.45,-30.45,-30.51,0,*53
1491066273.34,56141,17.56,73774.3,-1.43,-30.17,-30.39,0,*5D
1491066274.58,56142,17.56,73774.0,-1.43,-30.33,-30.45,0,*53
1491066275.81,56143,17.56,73776.0,-1.43,-30.33,-30.45,0,*52
1491066277.05,56144,17.56,73778.8,-1.45,-30.61,-30.67,0,*54
1491066278.31,56145,17.56,73780.3,-1.45,-30.61,-30.61,0,*53
1491066279.6,56146,17.56,73780.0,-1.43,-30.55,-30.61,0,*51
1491066280.89,56147,17.56,73774.0,-1.43,-30.77,-30.77,0,*57
1491066282.16,56148,17.56,73778.5,-1.45,-30.51,-30.61,0,*5D
1491066283.39,56149,17.56,73778.8,-1.45,-30.45,-30.51,0,*5A
1491066284.62,56150,17.56,73776.3,-1.43,-30.45,-30.45,0,*51
1491066285.9,56151,17.56,73778.5,-1.43,-30.55,-30.55,0,*50
1491066287.15,56152,17.56,73780.8,-1.43,-30.45,-30.55,0,*52
1491066288.43,56153,17.56,73780.3,-1.43,-30.39,-30.55,0,*58
1491066289.68,56154,17.56,73782.0,-1.43,-30.23,-30.39,0,*5E
1491066290.94,56155,17.56,73780.5,-1.43,-30.39,-30.45,0,*5F
1491066292.2,56156,17.56,73782.3,-1.43,-30.17,-30.23,0,*50
1491066293.41,56157,17.56,73782.8,-1.45,-30.27,-30.33,0,*55
1491066294.67,56158,17.56,73782.3,-1.43,-30.23,-30.39,0,*52
1491066295.9,56159,17.56,73784.3,-1.41,-30.45,-30.61,0,*5C
1491066297.19,56160,17.56,73778.3,-1.43,-30.55,-30.61,0,*55
1491066298.46,56161,17.56,73780.0,-1.43,-30.55,-30.55,0,*53
1491066299.71,56162,17.56,73782.3,-1.43,-30.45,-30.55,0,*51
1491066300.97,56163,17.56,73784.0,-1.43,-30.45,-30.55,0,*50
1491066302.25,56164,17.56,73786.0,-1.43,-30.17,-30.39,0,*5A
1491066303.54,56165,17.56,73784.0,-1.43,-30.01,-30.17,0,*50
1491066304.75,56166,17.56,73780.5,-1.41,-30.23,-30.33,0,*57
1491066306.0,56167,17.56,73782.8,-1.39,-30.33,-30.55,0,*58
1491066307.25,56168,17.56,73782.3,-1.41,-30.39,-30.55,0,*52
1491066308.45,56169,17.56,73782.0,-1.41,-30.33,-30.45,0,*58
1491066309.74,56170,17.56,73786.3,-1.43,-30.01,-30.17,0,*54
1491066310.98,56171,17.56,73786.5,-1.39,-29.83,-29.95,0,*58
1491066312.18,56172,17.56,73786.5,-1.41,-29.83,-29.95,0,*54
1491066313.45,56173,17.56,73784.0,-1.39,-29.83,-30.01,0,*5F
1491066314.69,56174,17.56,73786.3,-1.39,-29.83,-29.83,0,*5A
1491066315.92,56175,17.56,73784.5,-1.39,-29.83,-29.95,0,*5C
1491066317.16,56176,17.56,73780.3,-1.39,-29.95,-30.11,0,*5C
1491066318.41,56177,17.56,73778.8,-1.39,-30.01,-30.11,0,*58
1491066319.67,56178,17.56,73778.5,-1.39,-30.11,-30.17,0,*50
1491066320.92,56179,17.56,73776.5,-1.39,-30.01,-30.11,0,*56
1491066322.16,56180,17.56,73774.8,-1.35,-30.27,-30.33,0,*58
1491066323.39,56181,17.56,73778.3,-1.35,-30.11,-30.23,0,*5D
1491066324.67,56182,17.56,73778.3,-1.35,-29.89,-30.05,0,*53
1491066325.9,56183,17.56,73778.5,-1.31,-30.11,-30.11,0,*5A
1491066327.14,56184,17.56,73778.3,-1.35,-30.27,-30.33,0,*5C
1491066328.37,56185,17.56,73782.5,-1.31,-30.27,-30.27,0,*5C
1491066329.6,56186,17.56,73778.3,-1.35,-30.23,-30.27,0,*5F
1491066330.82,56187,17.56,73780.0,-1.31,-30.11,-30.23,0,*5F
1491066332.06,56188,17.56,73778.0,-1.31,-30.11,-30.33,0,*51
1491066333.28,56189,17.56,73778.8,-1.31,-30.11,-30.11,0,*50
1491066334.51,56190,17.56,73776.8,-1.31,-30.11,-30.23,0,*59
1491066335.74,56191,17.56,73772.8,-1.31,-30.11,-30.27,0,*5C
1491066336.97,56192,17.56,73774.8,-1.35,-30.11,-30.33,0,*5E
1491066338.21,56193,17.56,73774.5,-1.31,-30.27,-30.33,0,*5E
1491066339.46,56194,17.56,73778.0,-1.31,-30.05,-30.23,0,*58
1491066340.68,56195,17.56,73780.0,-1.29,-30.05,-30.23,0,*50
1491066341.88,56196,17.56,73780.8,-1.29,-30.23,-30.27,0,*53
1491066343.12,56197,17.56,73776.5,-1.31,-30.27,-30.33,0,*5A
1491066344.35,56198,17.56,73782.0,-1.31,-30.11,-30.27,0,*55
1491066345.58,56199,17.56,73780.0,-1.31,-30.33,-30.33,0,*51
1491066346.81,56200,17.56,73786.0,-1.31,-30.33,-30.33,0,*52
1491066348.04,56201,17.56,73784.5,-1.29,-30.17,-30.23,0,*5D
1491066349.32,56202,17.56,73788.8,-1.27,-30.01,-30.05,0,*53
1491066350.58,56203,17.56,73788.5,-1.27,-29.83,-29.89,0,*5C
1491066351.85,56204,17.56,73786.5,-1.29,-29.89,-29.89,0,*5F
1491066353.11,56205,17.56,73780.0,-1.27,-29.83,-29.73,0,*5F
1491066354.36,56206,17.56,73778.3,-1.29,-29.73,-29.89,0,*58
1491066355.65,56207,17.56,73778.5,-1.27,-29.89,-30.01,0,*5A
1491066356.91,56208,17.56,73782.0,-1.29,-29.89,-30.01,0,*5B
1491066358.18,56209,17.56,73780.5,-1.27,-29.83,-30.01,0,*5E
1491066359.46,56210,17.56,73782.3,-1.27,-29.89,-30.01,0,*5C
1491066360.69,56211,17.56,73784.0,-1.25,-30.01,-30.11,0,*56
1491066361.91,56212,17.56,73778.3,-1.25,-30.01,-30.11,0,*55
1491066363.14,56213,17.56,73784.0,-1.25,-30.11,-30.17,0,*53
1491066364.34,56214,17.56,73786.8,-1.25,-30.11,-30.23,0,*53
1491066365.57,56215,17.56,73780.3,-1.25,-30.17,-30.23,0,*54
1491066366.83,56216,17.56,73778.3,-1.25,-30.17,-30.17,0,*50
1491066368.05,56217,17.56,73778.3,-1.25,-30.17,-30.23,0,*56
1491066369.28,56218,17.56,73776.8,-1.23,-30.23,-30.23,0,*58
1491066370.5,56219,17.56,73778.3,-1.25,-30.39,-30.33,0,*55
1491066371.75,56220,17.56,73778.5,-1.25,-30.51,-30.39,0,*5B
1491066372.95,56221,17.56,73776.0,-1.25,-30.33,-30.33,0,*54
1491066374.18,56222,17.56,73776.3,-1.25,-30.33,-30.39,0,*5D
1491066375.42,56223,17.56,73774.5,-1.25,-30.51,-30.51,0,*56
1491066376.67,56224,17.56,73774.0,-1.25,-30.51,-30.51,0,*51
1491066377.95,56225,17.56,73772.3,-1.23,-30.51,-30.51,0,*56
1491066379.2,56226,17.56,73772.8,-1.25,-30.51,-30.39,0,*5D
1491066380.44,56227,17.56,73772.3,-1.25,-30.39,-30.39,0,*52
1491066381.69,56228,17.56,73772.0,-1.25,-30.51,-30.51,0,*5D
1491066382.93,56229,17.56,73774.8,-1.25,-30.39,-30.39,0,*5C
1491066384.17,56230,17.56,73774.3,-1.25,-30.39,-30.39,0,*54
1491066385.42,56231,17.56,73776.3,-1.25,-30.39,-30.51,0,*5B
1491066386.66,56232,17.56,73776.5,-1.25,-30.51,-30.55,0,*52
1491066387.89,56233,17.56,73780.8,-1.25,-30.67,-30.55,0,*56
1491066389.15,56234,17.56,73776.0,-1.23,-30.51,-30.67,0,*53
1491066390.41,56235,17.56,73776.3,-1.23,-30.67,-30.55,0,*56
1491066391.64,56236,17.56,73772.5,-1.25,-30.73,-30.67,0,*57
1491066392.87,56237,17.56,73778.0,-1.25,-30.55,-30.67,0,*52
1491066394.12,56238,17.56,73772.8,-1.25,-30.55,-30.55,0,*5C
1491066395.34,56239,17.56,73778.0,-1.25,-30.55,-30.67,0,*5C
1491066396.63,56240,17.56,73774.3,-1.27,-30.73,-30.73,0,*51
1491066397.92,56241,17.56,73776.5,-1.27,-30.89,-30.89,0,*50
1491066399.2,56242,17.56,73778.3,-1.27,-30.89,-30.95,0,*5E
1491066400.49,56243,17.56,73778.8,-1.27,-30.77,-30.77,0,*52
1491066401.78,56244,17.56,73778.3,-1.27,-30.77,-30.89,0,*54
1491066403.07,56245,17.56,73778.0,-1.27,-30.77,-30.73,0,*50
1491066404.36,56246,17.56,73778.0,-1.27,-30.77,-30.77,0,*57
1491066405.65,56247,17.5,73778.5,-1.27,-30.77,-30.77,0,*56
1491066406.94,56248,17.56,73776.8,-1.27,-30.73,-30.73,0,*59
1491066408.22,56249,17.56,73780.0,-1.27,-30.61,-30.55,0,*5F
1491066409.46,56250,17.5,73778.3,-1.29,-30.55,-30.55,0,*5E
1491066410.72,56251,17.56,73780.3,-1.29,-30.61,-30.61,0,*5F
1491066411.98,56252,17.56,73778.3,-1.29,-30.55,-30.61,0,*5B
1491066413.2,56253,17.56,73776.8,-1.27,-30.45,-30.45,0,*53
1491066414.4,56254,17.56,73778.3,-1.29,-30.45,-30.45,0,*5A
1491066415.66,56255,17.56,73776.0,-1.27,-30.39,-30.45,0,*5E
1491066416.88,56256,17.5,73774.3,-1.27,-30.45,-30.45,0,*56
1491066418.13,56257,17.56,73776.5,-1.29,-30.61,-30.55,0,*5E
1491066419.33,56258,17.56,73780.3,-1.29,-30.45,-30.45,0,*56
1491066420.56,56259,17.56,73780.3,-1.29,-30.55,-30.45,0,*56
1491066421.78,56260,17.56,73780.8,-1.29,-30.45,-30.55,0,*5C
1491066422.98,56261,17.56,73782.8,-1.29,-30.45,-30.45,0,*5C
1491066424.25,56262,17.56,73782.3,-1.27,-30.55,-30.55,0,*51
1491066425.51,56263,17.56,73782.8,-1.29,-30.61,-30.73,0,*5D
1491066426.77,56264,17.56,73782.8,-1.29,-30.73,-30.61,0,*5A
1491066428.02,56265,17.56,73786.8,-1.29,-30.55,-30.55,0,*58
1491066429.28,56266,17.56,73782.8,-1.29,-30.61,-30.61,0,*5B
1491066430.5,56267,17.56,73782.5,-1.29,-30.45,-30.39,0,*51
1491066431.75,56268,17.56,73784.0,-1.31,-30.45,-30.51,0,*59
1491066432.95,56269,17.56,73784.5,-1.29,-30.45,-30.45,0,*54
1491066434.22,56270,17.5,73780.3,-1.27,-30.55,-30.55,0,*52
1491066435.45,56271,17.5,73778.0,-1.29,-30.45,-30.39,0,*56
1491066436.68,56272,17.56,73780.3,-1.29,-30.27,-30.39,0,*51
1491066437.91,56273,17.5,73778.0,-1.29,-30.27,-30.39,0,*50
1491066439.16,56274,17.56,73776.3,-1.27,-30.45,-30.39,0,*5D
1491066440.38,56275,17.5,73772.5,-1.29,-30.39,-30.45,0,*52
1491066441.61,56276,17.5,73768.8,-1.29,-30.45,-30.61,0,*5C
1491066442.86,56277,17.56,73772.3,-1.27,-30.45,-30.55,0,*54
1491066444.11,56278,17.56,73774.3,-1.29,-30.55,-30.55,0,*54
1491066445.31,56279,17.56,73776.0,-1.29,-30.45,-30.45,0,*55
1491066446.54,56280,17.56,73772.0,-1.29,-30.27,-30.39,0,*5C
1491066447.81,56281,17.56,73774.3,-1.27,-30.39,-30.55,0,*56
1491066449.06,56282,17.56,73772.8,-1.29,-30.39,-30.39,0,*51
1491066450.31,56283,17.56,73770.8,-1.27,-30.23,-30.39,0,*55
1491066451.53,56284,17.5,73758.8,-1.29,-30.55,-30.45,0,*56
1491066452.76,56285,17.56,73766.5,-1.29,-30.45,-30.55,0,*57
1491066454.0,56286,17.56,73760.5,-1.27,-30.45,-30.39,0,*50
1491066455.25,56287,17.56,73764.5,-1.27,-30.45,-30.39,0,*51
1491066456.5,56288,17.56,73764.5,-1.27,-30.45,-30.39,0,*5E
1491066457.76,56289,17.5,73762.0,-1.27,-30.27,-30.39,0,*5B
1491066458.96,56290,17.56,73766.3,-1.29,-30.45,-30.45,0,*52
1491066460.21,56291,17.5,73764.8,-1.29,-30.55,-30.55,0,*53
1491066461.48,56292,17.56,73766.3,-1.27,-30.55,-30.55,0,*5E
1491066462.73,56293,17.5,73770.3,-1.27,-30.55,-30.45,0,*5E
1491066463.98,56294,17.56,73774.0,-1.27,-30.55,-30.45,0,*59
1491066465.24,56295,17.5,73768.3,-1.27,-30.27,-30.39,0,*56
1491066466.49,56296,17.5,73764.8,-1.27,-30.55,-30.45,0,*5B
1491066467.72,56297,17.56,73770.8,-1.27,-30.45,-30.45,0,*5B
1491066468.97,56298,17.56,73772.0,-1.29,-30.61,-30.61,0,*5A
1491066470.24,56299,17.5,73766.3,-1.29,-30.77,-30.77,0,*5B
1491066471.5,56300,17.5,73772.0,-1.29,-30.77,-30.89,0,*5B
1491066472.77,56301,17.5,73772.0,-1.29,-30.89,-30.89,0,*5B
1491066474.01,56302,17.5,73764.3,-1.29,-30.39,-30.39,0,*58
1491066475.24,56303,17.56,73766.8,-1.27,-30.27,-30.23,0,*53
1491066476.47,56304,17.5,73764.8,-1.29,-30.23,-30.39,0,*55
1491066477.74,56305,17.56,73768.3,-1.27,-30.39,-30.39,0,*51
1491066479.01,56306,17.56,73764.5,-1.27,-30.55,-30.55,0,*52
1491066480.29,56307,17.5,73766.0,-1.27,-30.39,-30.39,0,*53
1491066481.53,56308,17.56,73768.8,-1.27,-30.39,-30.27,0,*53
1491066482.77,56309,17.5,73768.8,-1.27,-30.27,-30.27,0,*5D
1491066484.02,56310,17.56,73776.3,-1.27,-30.39,-30.45,0,*5E
1491066485.24,56311,17.5,73774.3,-1.29,-30.45,-30.55,0,*5B
1491066486.49,56312,17.5,73776.3,-1.27,-30.45,-30.39,0,*5C
1491066487.74,56313,17.5,73778.5,-1.27,-30.55,-30.45,0,*57
1491066488.99,56314,17.5,73776.3,-1.27,-30.55,-30.45,0,*50
1491066490.26,56315,17.56,73780.8,-1.27,-30.55,-30.55,0,*50
1491066491.52,56316,17.5,73776.5,-1.29,-30.61,-30.61,0,*5D
1491066492.77,56317,17.5,73782.0,-1.29,-30.61,-30.55,0,*5B
1491066494.03,56318,17.5,73780.0,-1.29,-30.61,-30.73,0,*50
1491066495.32,56319,17.5,73784.3,-1.27,-30.73,-30.77,0,*58
1491066496.61,56320,17.56,73784.5,-1.27,-30.61,-30.61,0,*56
1491066497.87,56321,17.5,73782.5,-1.29,-30.73,-30.73,0,*59
1491066499.15,56322,17.5,73780.0,-1.27,-30.61,-30.61,0,*54
1491066500.39,56323,17.56,73780.5,-1.29,-30.45,-30.61,0,*5D
1491066501.67,56324,17.56,73784.0,-1.27,-30.61,-30.77,0,*55