#timestamp,LO_Frequency,Hit,StdDev 
1581328815.8,286047037.2,N
1581328835.6,286047040.1,N
1581328855.5,286047041.9,N
1581328875.3,286047043.5,N
1581328895.2,286047036.8,N
1581328915.9,286047037.1,N
1581328935.7,286047035.3,N
1581328955.6,286047026.9,N
1581328975.4,286047024.1,N
1581328995.2,286047020.1,N
1581329015.1,286047015.6,N
1581329016.0,286047015.6,N
1581329035.8,286047004.6,N
1581329055.7,286046995.9,N
1581329075.5,286046989.4,N
1581329095.3,286046982.1,N
1581329115.2,286046981.5,N
1581329135.0,286046974.3,N
1581329135.9,286046974.3,N
1581329155.7,286046972.9,N
1581329175.6,286046973.4,N
1581329195.4,286046978.2,N
1581329215.3,286046980.5,N
1581329235.1,286046987.8,N
1581329236.0,286046987.8,N
1581329255.8,286046981.4,N
1581329275.7,286046982.2,N
1581329295.5,286046988.0,N
1581329315.3,286046981.3,N
1581329335.2,286046972.2,N
1581329355.0,286046960.0,N
1581329355.9,286046960.0,N
1581329375.8,286046953.8,N
1581329395.6,286046945.7,N
1581329415.4,286046941.0,N
1581329435.3,286046936.4,N
1581329455.1,286046950.4,N
1581329475.9,286046962.9,N
1581329495.7,286046974.3,N
1581329515.5,286046983.0,N
1581329535.4,286046991.7,N
1581329555.2,286046996.7,N
1581329575.0,286047005.8,N
1581329575.9,286047005.8,N
1581329595.8,286047006.2,N
1581329615.6,286046995.5,N
1581329635.5,286046984.9,N
1581329655.3,286046976.2,N
1581329675.1,286046987.9,N
1581329695.9,286046996.3,N
1581329715.7,286046991.5,N
1581329735.5,286046980.8,N
1581329755.4,286046981.6,N
1581329775.2,286046985.4,N
1581329795.1,286046992.0,N
1581329796.0,286046992.0,N
1581329815.8,286046992.7,N
1581329835.6,286046996.2,N
1581329855.5,286047008.9,N
1581329875.3,286047014.6,N
1581329895.1,286047007.1,N
1581329915.9,286047000.0,N
1581329935.7,286046997.6,N
1581329955.5,286046995.4,N
1581329975.4,286046988.0,N
1581329995.2,286046979.9,N
1581330015.1,286046982.5,N
1581330016.0,286046982.5,N
1581330035.8,286046990.0,N
1581330055.6,286046993.2,N
1581330075.5,286046993.2,N
1581330095.3,286046996.9,N
1581330115.1,286047008.5,N
1581330135.9,286047016.6,N
1581330155.7,286047011.4,N
1581330175.6,286047010.5,N
1581330195.4,286047014.9,N
1581330215.2,286047009.8,N
1581330235.1,286047012.1,N
1581330236.0,286047012.1,N
1581330255.8,286047018.0,N
1581330275.6,286047018.9,N
1581330295.5,286047016.9,N
1581330315.3,286047023.2,N
1581330335.2,286047016.2,N
1581330355.9,286047018.0,N
1581330375.7,286047016.2,N
1581330395.6,286047019.2,N
1581330415.4,286047026.2,N
1581330435.2,286047023.5,N
1581330455.1,286047026.0,N
1581330456.0,286047026.0,N
1581330475.8,286047025.6,N
1581330495.7,286047015.5,N
1581330515.5,286047010.1,N
1581330535.3,286047018.9,N
1581330555.2,286047024.7,N
1581330575.0,286047025.4,N
1581330575.9,286047025.4,N
1581330595.8,286047027.4,Y
1581330615.6,286047012.7,P
1581330635.4,286047008.9,P
1581330655.3,286047008.5,P
1581330675.1,286047010.9,Y
1581330695.9,286046999.1,P
1581330715.7,286047008.5,N
1581330735.5,286047013.2,N
1581330755.4,286047015.6,N
1581330775.2,286047025.8,Y
1581330795.1,286047014.7,P
1581330796.0,286047014.7,P
1581330815.8,286047017.7,P
1581330835.6,286047021.7,Y
1581330855.5,286047004.7,P
1581330875.3,286047012.1,N
1581330895.1,286047016.2,P
1581330915.9,286047013.4,Y
1581330935.7,286047001.3,P
1581330955.6,286047009.0,N
1581330975.4,286047015.3,P
1581330995.2,286047015.3,N
1581331015.1,286047013.2,N
1581331016.0,286047013.2,N
1581331035.8,286047006.8,N
1581331055.7,286047006.2,N
1581331075.5,286047008.1,N
1581331095.3,286047019.5,Y
1581331115.2,286047005.3,P
1581331135.0,286046994.5,N
1581331135.9,286046994.5,N
1581331155.7,286046981.8,N
1581331175.6,286046967.8,Y
1581331195.4,286046971.7,P
1581331215.3,286046970.7,N
1581331235.1,286046970.8,N
1581331255.8,286046965.1,Y
1581331275.7,286046985.1,P
1581331295.5,286046981.0,P
1581331315.4,286046978.6,P
1581331335.2,286046967.4,Y
1581331355.0,286046983.7,P
1581331355.9,286046983.7,P
1581331375.8,286046982.7,P
1581331395.6,286046986.8,Y
1581331415.4,286046999.7,P
1581331435.3,286047004.2,N
1581331455.1,286046999.5,N
1581331475.9,286047002.1,N
1581331495.7,286047016.1,N
1581331515.5,286047018.3,N
1581331535.4,286047016.0,N
1581331555.2,286047014.8,N
1581331575.0,286047004.9,N
1581331576.0,286047004.9,N
1581331595.8,286046996.3,N
1581331615.6,286046997.5,N
1581331635.5,286047011.6,N
1581331655.3,286047011.5,N
1581331675.1,286047008.8,N
1581331695.9,286047001.7,N
1581331715.7,286047005.4,N
1581331735.5,286047001.3,N
1581331755.4,286047003.5,N
1581331775.2,286047004.7,N
1581331795.1,286047012.1,N
1581331796.0,286047012.1,N
1581331815.8,286047007.7,N
1581331835.6,286046999.7,N
1581331855.5,286047004.4,N
1581331875.3,286047001.8,N
1581331895.1,286047001.9,N
1581331915.9,286047010.9,N
1581331935.7,286047015.2,N
1581331955.6,286047009.3,N
1581331975.4,286047013.3,N
1581331995.2,286047014.2,N
1581332015.1,286047016.8,N
1581332016.0,286047016.8,N
1581332035.8,286047005.5,N
1581332055.6,286047001.2,N
1581332075.5,286046996.9,N
1581332095.3,286047000.9,N
1581332115.2,286047009.6,N
1581332135.9,286047003.2,N
1581332155.7,286047007.6,N
1581332175.6,286047016.6,N
1581332195.4,286047023.3,Y
1581332215.3,286047009.0,P
1581332235.1,286047005.6,P
1581332236.0,286047005.6,P
1581332255.8,286047005.5,Y
1581332275.7,286046993.5,P
1581332295.5,286047001.3,N
1581332315.3,286047010.2,N
1581332335.2,286047010.3,N
1581332355.0,286047003.6,N
1581332355.9,286047003.6,N
1581332375.8,286046996.9,N
1581332395.6,286046998.8,N
