#timestamp,LO_Frequency,Hit,StdDev 
1576494015.4,286046999.9,N
1576494035.3,286047002.3,Y
1576494055.1,286046999.9,P
1576494075.8,286047000.4,P
1576494095.7,286047000.1,N
1576494115.5,286046998.1,Y
1576494135.4,286046999.4,P
1576494155.2,286046998.3,P
1576494175.0,286046999.4,N
1576494175.9,286046999.4,N
1576494195.8,286046999.2,N
1576494215.6,286046997.5,Y
1576494235.5,286046999.0,P
1576494255.3,286047001.1,P
1576494275.1,286047000.8,N
1576494295.9,286046998.7,N
1576494315.7,286046998.7,N
1576494335.5,286046998.9,N
1576494355.4,286046998.1,N
1576494375.2,286047001.2,N
1576494395.1,286046999.4,N
1576494396.0,286046999.4,N
1576494415.8,286046999.4,N
1576494435.6,286046999.1,N
1576494455.5,286046998.2,N
1576494475.3,286047001.2,N
1576494495.1,286047000.6,N
1576494515.9,286047001.1,N
1576494535.7,286047000.3,N
1576494555.6,286047000.5,N
1576494575.4,286047000.6,N
1576494595.2,286047002.7,N
1576494615.1,286047000.2,N
1576494616.0,286047000.2,N
1576494635.8,286046999.8,N
1576494655.7,286047002.0,N
1576494675.5,286047001.9,N
1576494695.3,286047004.0,Y
1576494715.2,286047001.4,P
1576494735.0,286047004.1,P
1576494735.9,286047004.1,N
1576494755.7,286047004.1,N
1576494775.6,286047003.8,N
1576494795.4,286047003.9,N
1576494815.3,286047003.4,N
1576494835.1,286047005.3,Y
1576494836.0,286047005.3,P
1576494855.8,286047000.3,N
1576494875.7,286047000.7,N
1576494895.5,286046998.8,N
1576494915.3,286047001.1,N
1576494935.2,286046999.4,N
1576494955.0,286046998.7,N
1576494955.9,286046998.7,N
1576494975.8,286046999.3,N
1576494995.6,286046999.3,N
1576495015.4,286046998.6,N
1576495035.3,286047001.2,N
1576495055.1,286046998.8,N
1576495075.9,286047000.6,N
1576495095.7,286047000.8,N
1576495115.5,286046998.1,N
1576495135.4,286047000.6,N
1576495155.2,286047001.5,N
1576495175.0,286047002.6,N
1576495175.9,286047002.6,N
1576495195.8,286046998.5,N
1576495215.6,286046998.6,N
1576495235.5,286046998.1,N
1576495255.3,286046998.4,N
1576495275.1,286046998.7,N
1576495295.9,286047000.6,N
1576495315.7,286047000.9,N
1576495335.5,286047001.0,N
1576495355.4,286047000.7,N
1576495375.2,286047000.5,N
1576495395.0,286046998.3,N
1576495396.0,286046998.3,N
1576495415.8,286046998.3,N
1576495435.6,286046999.4,N
1576495455.5,286046998.6,N
1576495475.3,286046999.4,N
1576495495.1,286046999.2,N
1576495515.9,286046999.0,N
1576495535.7,286047001.0,N
1576495555.5,286047001.2,N
1576495575.4,286047000.8,N
1576495595.2,286047001.2,N
1576495615.1,286047000.9,N
1576495616.0,286047000.9,N
1576495635.8,286046998.1,N
1576495655.6,286046998.4,N
1576495675.5,286046999.2,N
1576495695.3,286046999.1,N
1576495715.1,286046999.4,N
1576495735.9,286046998.9,N
1576495755.7,286046998.6,N
1576495775.6,286046998.9,N
1576495795.4,286046998.8,N
1576495815.2,286046998.3,N
1576495865.1,286046998.7,E
1576495875.0,286046998.2,N
1576495875.9,286046998.2,P
1576495895.7,286046998.4,P
1576495915.6,286046998.7,Y
1576495935.4,286047002.6,P
1576495955.3,286047002.8,N
1576495975.1,286047002.0,N
1576495976.0,286047002.0,N
1576495995.8,286047001.9,N
1576496015.7,286047002.5,N
1576496035.5,286047002.3,N
1576496055.4,286047004.4,Y
1576496075.2,286047002.5,P
1576496095.0,286047002.3,P
1576496095.9,286047002.3,P
1576496115.8,286047002.4,Y
1576496135.6,286047000.4,P
1576496155.4,286047000.7,N
1576496175.3,286046998.4,N
1576496195.1,286046999.3,N
1576496215.9,286046996.5,N
1576496235.7,286046999.3,N
1576496255.5,286046996.7,N
1576496275.4,286046999.3,N
1576496295.2,286046996.5,N
1576496315.0,286046996.6,N
1576496315.9,286046996.6,N
1576496335.8,286046999.4,N
1576496355.6,286046999.0,N
1576496375.5,286046997.2,N
1576496395.3,286046997.3,N
1576496415.1,286046997.0,N
1576496435.9,286046999.1,N
1576496455.7,286046998.3,N
1576496475.5,286047000.0,N
1576496495.4,286047002.7,N
1576496515.2,286047000.6,N
1576496535.1,286046999.2,N
1576496536.0,286046999.2,N
1576496555.8,286046998.7,N
1576496575.6,286046998.2,N
1576496595.5,286047001.2,N
1576496615.3,286046999.6,N
1576496635.1,286046996.8,N
1576496655.9,286046997.2,N
1576496675.7,286046998.0,N
1576496695.6,286046997.5,N
1576496715.4,286046997.2,N
1576496735.2,286046996.9,N
1576496755.1,286046997.3,N
1576496756.0,286046997.3,N
1576496775.8,286046997.3,N
1576496795.6,286046997.5,N
1576496815.5,286046997.3,N
1576496835.3,286046995.0,Y
1576496855.2,286046999.2,P
1576496875.9,286046999.3,N
1576496895.7,286046997.1,P
1576496915.6,286046996.7,Y
1576496935.4,286046997.0,P
1576496955.2,286046996.7,P
1576496975.1,286046998.4,N
1576496976.0,286046998.4,N
1576496995.8,286046998.8,N
1576497015.7,286046996.5,Y
1576497035.5,286047000.0,P
1576497055.3,286047000.4,N
1576497075.2,286047002.4,N
1576497095.0,286047001.8,N
1576497095.9,286047001.8,N
1576497115.7,286047003.5,N
1576497135.6,286047004.4,N
1576497155.4,286047004.1,N
1576497175.3,286047002.9,N
1576497195.1,286047001.5,N
1576497196.0,286047001.5,N
1576497215.8,286047002.5,N
1576497235.7,286047004.3,N
1576497255.5,286047001.8,N
1576497275.3,286047004.0,N
1576497295.2,286047002.1,N
1576497315.0,286047002.5,N
1576497315.9,286047002.5,N
1576497335.8,286047004.4,N
1576497355.6,286047003.6,N
1576497375.4,286047004.1,N
1576497395.3,286047003.7,N
1576497415.1,286047006.0,Y
1576497435.8,286047002.4,P
1576497455.7,286047002.7,P
1576497475.5,286046999.8,N
1576497495.4,286047001.2,N
1576497515.2,286047001.1,N
1576497535.0,286047000.3,N
1576497535.9,286047000.3,N
1576497555.8,286046999.8,N
1576497575.6,286047000.0,N
1576497595.4,286047001.9,N
