#timestamp,LO_Frequency,Hit,StdDev 
1565823615.0,286046997.8,P
1565823615.9,286046997.8,N
1565823635.8,286047000.5,N
1565823655.6,286046998.7,N
1565823675.4,286047001.2,N
1565823695.3,286046999.6,N
1565823715.1,286046997.1,N
1565823735.8,286046996.6,N
1565823755.7,286047011.9,Y
1565823775.5,286046996.9,P
1565823795.4,286046997.3,N
1565823815.2,286046999.3,N
1565823835.0,286046998.7,N
1565823835.9,286046998.7,N
1565823855.8,286046998.1,N
1565823875.6,286046999.8,N
1565823895.4,286046999.5,N
1565823915.3,286046996.5,Y
1565823935.1,286047001.2,P
1565823955.9,286046999.0,N
1565823975.7,286047000.9,N
1565823995.5,286046999.4,N
1565824015.4,286046999.2,N
1565824035.2,286046994.9,Y
1565824055.1,286046997.6,P
1565824056.0,286046997.6,N
1565824075.8,286046998.4,N
1565824095.6,286046999.3,N
1565824115.5,286046997.5,N
1565824135.3,286046999.6,N
1565824155.1,286046999.3,N
1565824175.9,286047001.0,N
1565824195.7,286046997.1,N
1565824215.6,286046997.1,N
1565824235.4,286046996.8,N
1565824255.2,286046997.8,N
1565824275.1,286046995.5,Y
1565824276.0,286046995.5,P
1565824295.8,286046996.7,N
1565824315.6,286046999.6,N
1565824335.5,286046998.1,N
1565824355.3,286047001.6,N
1565824375.2,286047000.7,N
1565824395.9,286046998.8,N
1565824415.7,286047000.7,N
1565824435.6,286047000.0,N
1565824455.4,286046998.2,N
1565824475.2,286046998.7,N
1565824495.1,286046996.9,N
1565824496.0,286046996.9,N
1565824515.8,286046997.9,N
1565824535.7,286046997.7,N
1565824555.5,286046997.5,N
1565824575.3,286046999.1,N
1565824595.2,286046998.2,N
1565824615.0,286047011.9,Y
1565824615.9,286046998.1,P
1565824635.8,286047004.0,P
1565824655.6,286047002.5,N
1565824675.4,286047004.4,N
1565824695.3,286047000.7,N
1565824715.1,286046998.1,N
1565824735.8,286047002.5,N
1565824755.7,286047000.2,N
1565824775.5,286047002.3,N
1565824795.4,286047001.5,N
1565824815.2,286047002.5,N
1565824835.0,286047003.7,N
1565824835.9,286047003.7,N
1565824855.8,286047001.4,N
1565824875.6,286046999.8,N
1565824895.4,286047004.1,N
1565824915.3,286047003.7,N
1565824935.1,286047003.6,N
1565824955.9,286047005.5,N
1565824975.7,286047003.3,N
1565824995.5,286047005.3,N
1565825015.4,286047004.9,N
1565825035.2,286047006.9,Y
1565825055.0,286047007.6,P
1565825055.9,286047007.6,N
1565825075.8,286047003.3,N
1565825095.6,286047003.7,N
1565825115.5,286047005.4,N
1565825135.3,286047002.9,N
1565825155.1,286047005.0,N
1565825175.9,286047005.4,N
1565825195.7,286047005.3,N
1565825215.5,286047005.6,Y
1565825235.4,286047000.1,P
1565825255.2,286046998.1,N
1565825275.1,286046999.0,N
1565825276.0,286046999.0,N
1565825295.8,286046998.8,N
1565825315.6,286047000.6,N
1565825335.5,286047001.1,N
1565825355.3,286047002.7,N
1565825375.1,286047001.0,N
1565825395.9,286047001.1,N
1565825415.7,286046999.7,N
1565825435.6,286047002.3,N
1565825455.4,286047005.0,N
1565825475.2,286047001.3,N
1565825495.1,286047002.1,N
1565825496.0,286047002.1,N
1565825515.8,286047000.1,N
1565825535.7,286047000.6,N
1565825555.5,286046999.9,N
1565825575.3,286047001.9,N
1565825595.2,286047001.5,N
1565825615.9,286047004.0,N
1565825635.7,286047001.5,N
1565825655.6,286047005.8,Y
1565825675.4,286047004.4,P
1565825695.3,286047003.8,N
1565825715.1,286047001.4,N
1565825716.0,286047001.4,N
1565825735.8,286047004.1,N
1565825755.7,286047003.6,N
1565825775.5,286047001.8,N
1565825795.3,286047005.4,Y
1565825815.2,286047003.0,P
1565825835.0,286047004.0,P
1565825835.9,286047004.0,P
1565825855.8,286047002.3,Y
1565825875.6,286046998.8,P
1565825895.4,286046996.2,N
1565825915.3,286046995.7,N
1565825935.1,286046993.7,N
1565825955.8,286046995.8,N
1565825975.7,286046993.8,N
1565825995.5,286046995.9,N
1565826015.4,286046996.2,N
1565826035.2,286046995.8,N
1565826055.0,286046995.2,N
1565826055.9,286046995.2,N
1565826075.8,286046998.0,N
1565826095.6,286046995.1,N
1565826115.4,286046994.0,N
1565826135.3,286046995.5,N
1565826155.1,286046995.2,N
1565826175.9,286046995.4,N
1565826195.7,286046995.7,N
1565826215.5,286046995.5,N
1565826235.4,286046996.8,N
1565826255.2,286046997.2,N
1565826275.0,286046996.6,N
1565826275.9,286046996.6,N
1565826295.8,286046997.8,N
1565826315.6,286046995.5,N
1565826335.5,286046995.1,N
1565826355.3,286046995.8,N
1565826375.1,286046995.3,N
1565826395.9,286046995.3,N
1565826415.7,286046996.3,N
1565826435.5,286046994.5,Y
1565826455.4,286047001.0,P
1565826475.2,286047001.2,N
1565826495.1,286047002.8,N
1565826496.0,286047002.8,N
1565826515.8,286047000.9,N
1565826535.6,286047001.1,N
1565826585.5,286047001.0,E
1565826595.4,286046998.6,N
1565826615.3,286046999.4,P
1565826635.1,286047000.7,N
1565826655.8,286046998.5,N
1565826675.7,286046998.7,N
1565826695.5,286046999.1,N
1565826715.4,286046997.1,Y
1565826735.2,286046996.6,P
1565826755.0,286046999.4,N
1565826755.9,286046999.4,N
1565826775.8,286047000.3,N
1565826795.6,286046999.3,N
1565826815.4,286047001.2,N
1565826835.3,286046998.6,N
1565826855.1,286046999.0,N
1565826875.9,286046999.2,N
1565826895.7,286046999.1,N
1565826915.5,286047001.0,N
1565826935.4,286047000.9,N
1565826955.2,286047002.7,N
1565826975.0,286047001.4,N
1565826975.9,286047001.4,N
1565826995.8,286046998.2,N
1565827015.6,286046996.8,N
1565827035.5,286046999.5,N
1565827055.3,286047001.2,N
1565827075.1,286047000.6,N
1565827095.9,286047000.7,N
1565827115.7,286046998.4,N
1565827135.5,286046998.7,N
1565827155.4,286046996.8,N
1565827175.2,286046998.9,N
1565827195.1,286047002.3,N
1565827196.0,286047002.3,N
