#timestamp,LO_Frequency,Hit,StdDev 
1593540015.3,286047002.0,N
1593540035.1,286047000.0,N
1593540055.8,286047002.7,N
1593540075.7,286047003.9,N
1593540095.5,286047003.4,N
1593540115.4,286047007.5,Y
1593540135.2,286047003.8,P
1593540155.0,286047005.6,P
1593540155.9,286047005.6,P
1593540175.8,286047007.3,Y
1593540195.6,286047002.2,P
1593540215.5,286047004.2,P
1593540235.3,286047001.7,N
1593540255.1,286047005.2,Y
1593540275.9,286047000.1,P
1593540295.7,286047000.6,N
1593540315.5,286047002.6,N
1593540335.4,286047002.1,N
1593540355.2,286046999.8,N
1593540375.0,286047000.3,N
1593540376.0,286047000.3,N
1593540395.8,286047002.1,N
1593540415.6,286047002.8,N
1593540435.5,286047002.0,N
1593540455.3,286046998.9,N
1593540475.1,286046998.1,N
1593540495.9,286046999.7,N
1593540515.7,286047005.8,Y
1593540535.6,286047005.8,P
1593540555.4,286047007.4,P
1593540575.2,286047006.6,N
1593540595.1,286047008.1,Y
1593540596.0,286047008.1,P
1593540615.8,286047003.0,N
1593540635.6,286047003.3,N
1593540655.5,286047001.2,N
1593540675.3,286047000.4,N
1593540695.2,286047004.4,N
1593540715.9,286047004.1,N
1593540735.7,286047004.8,N
1593540755.6,286047006.4,N
1593540775.4,286047007.9,Y
1593540795.2,286047006.9,P
1593540815.1,286047007.6,P
1593540816.0,286047007.6,P
1593540835.8,286047005.1,Y
1593540855.7,286046998.1,P
1593540875.5,286046999.4,N
1593540895.3,286046998.9,N
1593540915.2,286046999.6,N
1593540935.0,286046999.5,N
1593540935.9,286046999.5,N
1593540955.8,286046996.8,N
1593540975.6,286046998.9,N
1593540995.4,286046997.8,N
1593541015.3,286046996.9,N
1593541035.1,286046995.1,N
1593541055.8,286046999.6,N
1593541075.7,286046995.8,N
1593541095.5,286046995.4,N
1593541115.4,286046996.9,N
1593541135.2,286046997.2,N
1593541155.0,286047000.6,N
1593541155.9,286047000.6,N
1593541175.8,286047004.4,N
1593541195.6,286047002.2,N
1593541215.4,286047002.6,N
1593541235.3,286047000.1,N
1593541255.1,286047000.3,N
1593541275.9,286047003.2,N
1593541295.7,286047003.3,N
1593541315.5,286047006.0,N
1593541335.4,286047007.5,N
1593541355.2,286047005.2,N
1593541375.0,286047007.0,N
1593541375.9,286047007.0,N
1593541395.8,286047006.3,N
1593541415.6,286047009.0,N
1593541435.5,286047007.9,N
1593541455.3,286047012.4,Y
1593541475.1,286047010.2,P
1593541495.9,286047010.3,N
1593541515.7,286047011.0,N
1593541535.6,286047013.9,Y
1593541555.4,286047004.9,P
1593541575.2,286047003.6,N
1593541595.1,286047003.4,N
1593541596.0,286047003.4,N
1593541615.8,286047003.1,N
1593541635.6,286047007.3,Y
1593541655.5,286047001.5,P
1593541675.3,286047000.2,N
1593541695.1,286047002.8,N
1593541715.9,286047001.8,N
1593541735.7,286047004.4,Y
1593541755.6,286047002.7,P
1593541775.4,286047000.0,N
1593541795.2,286047000.6,N
1593541815.1,286047000.8,N
1593541816.0,286047000.8,N
1593541835.8,286047002.3,N
1593541855.6,286047001.6,N
1593541875.5,286047000.4,N
1593541895.3,286047003.2,Y
1593541915.2,286047003.6,P
1593541935.9,286047005.8,P
1593541955.7,286047005.1,N
1593541975.6,286047003.0,N
1593541995.4,286047003.2,N
1593542015.2,286047004.1,N
1593542035.1,286047001.0,N
1593542036.0,286047001.0,N
1593542055.8,286046999.4,N
1593542075.7,286047000.8,N
1593542095.5,286046997.5,N
1593542115.3,286046996.8,N
1593542135.2,286047000.6,N
1593542155.0,286047000.3,N
1593542155.9,286047000.3,N
1593542175.7,286047003.3,N
1593542195.6,286047005.5,N
1593542215.4,286047004.0,N
1593542235.3,286047002.0,N
1593542255.1,286047000.0,N
1593542256.0,286047000.0,N
1593542275.8,286046998.9,N
1593542295.7,286046999.3,N
1593542315.5,286046996.8,N
1593542335.3,286046995.7,N
1593542355.2,286046997.5,N
1593542375.0,286046994.1,N
1593542375.9,286046994.1,N
1593542395.8,286046994.7,N
1593542415.6,286046994.1,N
1593542435.4,286046999.3,N
1593542455.3,286046998.1,N
1593542475.1,286047001.5,N
1593542495.8,286047004.0,N
1593542515.7,286047003.9,N
1593542535.5,286046999.8,N
1593542555.4,286046999.0,N
1593542575.2,286047000.5,N
1593542595.0,286047001.4,N
1593542595.9,286047001.4,N
1593542615.8,286047003.6,N
1593542635.6,286047004.2,N
1593542655.5,286047002.3,N
1593542675.3,286047004.2,N
1593542695.1,286047003.8,N
1593542715.9,286047002.0,N
1593542735.7,286046998.9,N
1593542755.5,286046999.0,N
1593542775.4,286047001.1,N
1593542795.2,286046998.0,N
1593542815.1,286046998.4,N
1593542816.0,286046998.4,N
1593542835.8,286046998.6,N
1593542855.6,286046998.3,N
1593542875.5,286047000.5,N
1593542895.3,286046999.9,N
1593542915.1,286047005.6,N
1593542935.9,286047001.5,N
1593542955.7,286047002.1,N
1593542975.6,286047001.2,N
1593542995.4,286047002.6,N
1593543015.2,286047001.4,N
1593543035.1,286047003.9,N
1593543036.0,286047003.9,N
1593543055.8,286047004.9,N
1593543075.6,286047008.8,Y
1593543095.5,286047006.7,P
1593543115.3,286047008.8,P
1593543135.2,286047009.1,N
1593543155.9,286047010.8,Y
1593543175.7,286047000.1,P
1593543195.6,286047001.6,N
1593543215.4,286046999.3,N
1593543235.2,286046997.4,N
1593543255.1,286046998.2,N
1593543256.0,286046998.2,N
1593543275.8,286047001.0,N
1593543295.7,286046999.4,N
1593543315.5,286046996.6,N
1593543335.3,286046998.7,N
1593543355.2,286046998.1,N
1593543375.0,286046997.7,N
1593543375.9,286046997.7,N
1593543395.7,286046996.3,N
1593543415.6,286046994.0,N
1593543435.4,286046994.1,N
1593543455.3,286046992.5,N
1593543475.1,286046992.5,N
1593543476.0,286046992.5,N
1593543495.8,286046992.5,N
1593543515.7,286046991.1,N
1593543535.5,286046990.9,N
1593543555.4,286046994.8,N
1593543575.2,286046996.2,N
1593543595.0,286046996.6,N
1593543595.9,286046996.6,N
