#timestamp,LO_Frequency,Hit 
1504407615.6,286047019.6,P
1504407635.4,286047022.7,N
1504407655.2,286047022.1,N
1504407675.1,286047024.5,N
1504407676.0,286047024.5,N
1504407695.8,286047026.6,N
1504407715.6,286047021.1,N
1504407735.5,286047023.1,N
1504407755.3,286047023.0,N
1504407775.1,286047022.6,N
1504407795.9,286047024.4,P
1504407815.7,286047004.5,N
1504407835.5,286047003.5,N
1504407855.4,286047007.6,N
1504407875.2,286047011.8,N
1504407895.0,286047007.8,N
1504407895.9,286047007.8,N
1504407915.8,286047008.9,N
1504407935.6,286047008.1,N
1504407955.4,286047008.1,N
1504407975.3,286047006.1,N
1504407995.1,286047007.3,N
1504407996.0,286047007.3,N
1504408015.8,286047007.9,N
1504408035.7,286047008.5,N
1504408055.5,286047009.9,N
1504408075.3,286047010.7,N
1504408095.2,286047008.0,N
1504408115.9,286047006.1,N
1504408135.7,286047006.2,N
1504408155.5,286047006.8,N
1504408175.4,286047008.7,N
1504408195.2,286047007.3,N
1504408215.0,286047005.6,N
1504408215.9,286047005.6,N
1504408235.8,286047002.9,N
1504408255.6,286047009.8,N
1504408275.4,286047010.3,N
1504408295.3,286047008.1,N
1504408315.1,286047009.1,N
1504408316.0,286047009.1,N
1504408335.8,286047006.7,P
1504408355.7,286047001.1,N
1504408375.5,286046997.3,N
1504408395.3,286046996.1,N
1504408415.2,286046996.4,N
1504408435.9,286046995.6,N
1504408455.7,286046995.0,N
1504408475.6,286046999.2,N
1504408495.4,286046997.5,N
1504408515.2,286046998.5,N
1504408535.1,286046995.5,N
1504408536.0,286046995.5,N
1504408555.8,286046998.1,N
1504408575.6,286047000.4,N
1504408595.5,286047001.5,N
1504408615.3,286047001.3,N
1504408635.1,286046998.2,N
1504408655.8,286046993.3,N
1504408675.7,286046993.0,N
1504408695.5,286046991.8,N
1504408715.3,286046990.3,N
1504408735.2,286046990.0,N
1504408755.9,286046986.3,P
1504408775.0,286046986.8,N
1504408775.9,286046986.8,N
1504408795.8,286046985.0,P
1504408815.6,286046994.8,N
1504408835.4,286046991.9,N
1504408855.3,286046992.6,N
1504408875.1,286046992.3,N
1504408895.8,286046995.2,N
1504408915.7,286046990.1,P
1504408935.5,286047000.0,N
1504408955.3,286047004.2,N
1504408975.2,286047002.4,N
1504408995.9,286046998.3,N
1504409015.7,286046999.4,N
1504409035.6,286046995.3,N
1504409055.4,286046992.7,N
1504409075.2,286046996.3,N
1504409095.1,286046995.0,N
1504409096.0,286046995.0,N
1504409115.8,286046999.1,N
1504409135.6,286046998.6,N
1504409155.5,286046997.5,N
1504409175.3,286046995.2,N
1504409195.1,286046996.0,N
1504409215.9,286046996.4,N
1504409235.7,286046992.2,N
1504409255.5,286046990.3,N
1504409275.4,286046990.3,N
1504409295.2,286046989.0,N
1504409315.0,286046991.9,N
1504409315.9,286046991.9,N
1504409335.7,286046994.0,N
1504409355.6,286046994.2,N
1504409375.4,286046994.0,N
1504409395.2,286046993.5,N
1504409415.1,286046997.4,N
1504409416.0,286046997.4,N
1504409435.8,286046995.8,N
1504409455.6,286046997.8,N
1504409475.5,286046996.3,N
1504409495.3,286046995.8,N
1504409515.1,286046999.2,N
1504409535.9,286046997.0,N
1504409555.7,286047000.8,N
1504409575.5,286047005.6,N
1504409595.4,286047008.3,N
1504409615.2,286047012.2,P
1504409635.0,286047014.1,N
1504409635.9,286047014.1,N
1504409655.8,286047014.3,N
1504409675.6,286047015.5,N
1504409695.4,286047018.8,N
1504409715.3,286047017.5,N
1504409735.1,286047020.3,P
1504409755.8,286047012.3,P
1504409775.7,286047013.5,P
1504409795.5,286047014.8,P
1504409815.3,286046998.6,P
1504409835.2,286046997.1,N
1504409855.9,286046995.0,N
1504409875.7,286046995.2,N
1504409895.6,286046997.9,N
1504409915.4,286047000.5,N
1504409935.2,286047001.4,N
1504409955.1,286047000.6,N
1504409956.0,286047000.6,N
1504409975.8,286047003.4,N
1504409995.6,286047000.1,N
1504410015.5,286047002.1,N
1504410035.3,286046998.4,N
1504410055.1,286046999.5,N
1504410075.9,286046996.8,N
1504410095.7,286047000.3,N
1504410115.5,286047000.4,N
1504410135.3,286047000.8,N
1504410155.2,286046998.8,N
1504410175.0,286047001.0,N
1504410175.9,286047001.0,N
1504410195.7,286047000.1,N
1504410215.6,286047005.8,N
1504410235.4,286047002.1,N
1504410255.2,286047007.3,N
1504410275.1,286047007.0,N
1504410276.0,286047007.0,N
1504410295.8,286047003.7,N
1504410315.6,286047000.0,N
1504410335.5,286046999.5,N
1504410355.3,286047002.3,N
1504410375.1,286047004.5,N
1504410395.9,286047007.6,N
1504410415.7,286047005.9,N
1504410435.5,286047005.7,N
1504410455.4,286047005.2,N
1504410475.2,286047005.0,N
1504410495.0,286047005.9,N
1504410495.9,286047005.9,N
1504410515.7,286047002.6,N
1504410535.6,286047002.0,N
1504410555.4,286047001.1,N
1504410575.2,286046999.8,N
1504410595.1,286046998.6,N
1504410596.0,286046998.6,N
1504410615.8,286046992.9,N
1504410635.7,286046989.8,P
1504410655.5,286046987.3,N
1504410675.3,286046989.2,N
1504410695.1,286046987.8,N
1504410715.9,286046986.1,N
1504410735.7,286046983.7,N
1504410755.5,286046983.5,N
1504410775.4,286046980.0,P
1504410795.2,286046992.5,N
1504410815.0,286046994.6,N
1504410815.9,286046994.6,N
1504410835.8,286046994.8,N
1504410855.6,286046991.3,N
1504410875.4,286046989.6,N
1504410895.3,286046986.5,N
1504410915.1,286046983.7,P
1504410935.9,286046998.6,N
1504410955.7,286046997.7,N
1504410975.5,286046991.8,N
1504410995.3,286046992.9,N
1504411015.2,286046990.9,N
1504411035.0,286046986.5,N
1504411035.9,286046986.5,N
1504411055.7,286046991.2,N
1504411075.6,286046992.5,N
1504411095.4,286046992.4,N
1504411115.2,286046997.0,N
1504411135.1,286046995.8,N
1504411136.0,286046995.8,N
1504411155.8,286046994.8,N
1504411175.6,286046992.8,N
1504411195.5,286046990.6,N
