#timestamp,LO_Frequency,Hit,StdDev 
1649106015.8,286047008.1,N
1649106035.7,286047006.4,N
1649106055.5,286047000.0,N
1649106075.3,286046995.8,N
1649106095.2,286046994.7,N
1649106115.0,286046997.5,N
1649106115.9,286046997.5,N
1649106135.7,286046990.6,N
1649106155.6,286046992.2,N
1649106175.4,286046991.2,N
1649106195.3,286046991.4,N
1649106215.1,286046994.2,N
1649106235.8,286046990.4,N
1649106255.7,286046992.5,N
1649106275.5,286046990.5,N
1649106295.3,286046987.3,N
1649106315.2,286046986.9,N
1649106335.0,286046987.7,N
1649106335.9,286046987.7,N
1649106355.8,286046994.1,N
1649106375.6,286046998.0,N
1649106395.4,286046993.1,N
1649106415.3,286046985.3,N
1649106435.1,286046989.8,N
1649106455.9,286046994.8,N
1649106475.7,286046990.8,N
1649106495.5,286046988.4,N
1649106515.4,286046984.2,N
1649106535.2,286046985.7,N
1649106555.0,286046982.6,N
1649106555.9,286046982.6,Y
1649106575.8,286046994.1,P
1649106595.6,286046995.8,P
1649106615.5,286046997.3,N
1649106635.3,286047001.0,N
1649106655.1,286046995.6,N
1649106675.9,286046993.3,N
1649106695.7,286046995.5,N
1649106715.5,286046996.7,N
1649106735.4,286046999.2,N
1649106755.2,286046999.9,N
1649106775.1,286047011.9,Y
1649106776.0,286047004.2,P
1649106795.8,286047008.2,N
1649106815.6,286047003.2,N
1649106835.5,286047003.1,N
1649106855.3,286047002.3,N
1649106875.1,286047006.9,N
1649106895.9,286047010.1,N
1649106915.7,286047010.5,N
1649106935.6,286047013.8,Y
1649106955.4,286047007.4,P
1649106975.2,286047005.6,P
1649106995.1,286047004.9,P
1649106996.0,286047004.9,Y
1649107015.8,286047007.4,P
1649107035.7,286047007.0,P
1649107055.5,286047008.9,P
1649107075.3,286047002.8,N
1649107095.2,286047000.1,N
1649107115.0,286046997.2,N
1649107115.9,286046997.2,N
1649107135.7,286046998.1,N
1649107155.6,286047012.3,N
1649107175.4,286047010.9,N
1649107195.3,286047008.3,N
1649107215.1,286047013.4,N
1649107216.0,286047013.4,N
1649107235.8,286047010.3,N
1649107255.7,286047014.9,N
1649107275.5,286047017.4,N
1649107325.4,286047020.6,E
1649107335.3,286047015.0,N
1649107355.1,286047009.1,P
1649107375.9,286047007.3,N
1649107395.7,286047005.6,N
1649107415.6,286047011.5,Y
1649107435.4,286047006.4,P
1649107455.2,286047007.7,P
1649107475.1,286047006.1,P
1649107476.0,286047006.1,Y
1649107495.8,286046990.1,P
1649107515.6,286046992.1,N
1649107535.5,286046995.2,N
1649107555.3,286046997.8,N
1649107575.2,286047000.8,N
1649107595.9,286046999.0,N
1649107615.7,286046999.3,N
1649107635.6,286046996.5,N
1649107655.4,286047002.3,N
1649107675.2,286047004.0,N
1649107695.1,286047006.8,N
1649107696.0,286047006.8,N
1649107715.8,286046999.8,N
1649107735.7,286047000.6,N
1649107755.5,286046997.4,N
1649107775.3,286046995.5,N
1649107795.2,286046992.0,N
1649107815.9,286046991.7,N
1649107835.7,286046999.4,N
1649107885.6,286046996.2,E
1649107895.5,286046993.4,N
1649107915.4,286046993.8,P
1649107935.2,286046996.4,P
1649107955.0,286047003.9,N
1649107955.9,286047003.9,N
1649107975.8,286047004.1,N
1649107995.6,286047001.8,N
1649108015.5,286047009.0,N
1649108035.3,286047010.2,N
1649108055.1,286047003.6,N
1649108075.9,286047008.8,N
1649108095.7,286047009.7,N
1649108115.5,286047017.1,N
1649108135.4,286047018.5,N
1649108155.2,286047012.4,N
1649108175.1,286047006.5,N
1649108176.0,286047006.5,N
1649108195.8,286047006.6,N
1649108215.6,286047008.1,N
1649108235.5,286047016.7,N
1649108255.3,286047016.9,N
1649108275.1,286047014.8,N
1649108295.9,286047015.1,N
1649108315.7,286047010.1,N
1649108335.6,286047009.9,N
1649108355.4,286047006.5,N
1649108375.2,286046997.1,N
1649108395.1,286047004.4,N
1649108396.0,286047004.4,N
1649108415.8,286047010.2,N
1649108435.6,286047006.3,N
1649108455.5,286047011.6,N
1649108475.3,286047010.9,N
1649108495.2,286047015.1,Y
1649108515.9,286047005.1,P
1649108535.7,286047009.5,P
1649108555.6,286047009.6,P
1649108575.4,286047013.6,Y
1649108595.2,286047002.0,P
1649108615.1,286047002.1,N
1649108616.0,286047002.1,N
1649108635.8,286046998.7,N
1649108655.7,286046999.5,N
1649108675.5,286047002.4,N
1649108695.3,286047003.4,N
1649108715.2,286047003.4,N
1649108735.0,286047004.8,N
1649108735.9,286047004.8,N
1649108755.8,286047007.1,N
1649108775.6,286047008.1,Y
1649108795.4,286047004.0,P
1649108815.3,286046997.3,P
1649108835.1,286046991.3,N
1649108855.8,286046995.3,N
1649108875.7,286046997.0,N
1649108895.5,286046996.8,N
1649108915.4,286046995.3,N
1649108935.2,286046994.7,N
1649108955.0,286046998.9,N
1649108955.9,286046998.9,N
1649108975.8,286047000.2,N
1649108995.6,286046997.4,N
1649109015.4,286046996.0,N
1649109035.3,286047001.2,N
1649109055.1,286047002.7,N
1649109075.9,286047002.3,N
1649109095.7,286046998.9,N
1649109115.5,286046999.5,N
1649109135.4,286046997.5,N
1649109155.2,286046997.2,N
1649109175.0,286047000.7,N
1649109175.9,286047000.7,N
1649109195.8,286047002.9,N
1649109215.6,286047004.8,N
1649109235.5,286047003.3,N
1649109255.3,286047005.2,N
1649109275.1,286047008.1,N
1649109295.9,286047007.8,N
1649109315.7,286047004.6,N
1649109335.5,286047010.3,N
1649109355.4,286047008.3,N
1649109375.2,286047005.6,N
1649109395.1,286047008.9,N
1649109396.0,286047008.9,N
1649109415.8,286047009.9,N
1649109435.6,286047014.1,Y
1649109455.5,286047010.3,P
1649109475.3,286047006.4,N
1649109495.2,286047008.8,N
1649109515.9,286047008.5,N
1649109535.7,286047010.2,Y
1649109555.6,286047005.8,P
1649109575.4,286047003.2,P
1649109595.2,286046999.9,N
