#timestamp,LO_Frequency,Hit,StdDev 
1623128415.9,286047000.3,N
1623128435.7,286047000.1,N
1623128455.6,286047002.2,N
1623128475.4,286047001.3,N
1623128495.2,286047004.4,N
1623128515.1,286047004.4,N
1623128516.0,286047004.4,N
1623128535.8,286047004.0,N
1623128555.7,286047000.3,N
1623128575.5,286046999.4,N
1623128595.3,286047000.0,N
1623128615.2,286047002.0,N
1623128635.0,286047002.3,N
1623128635.9,286047002.3,N
1623128655.8,286047002.1,N
1623128675.6,286047001.9,N
1623128695.4,286047001.5,N
1623128715.3,286047000.0,N
1623128735.1,286047002.7,N
1623128755.8,286047001.7,N
1623128775.7,286047004.1,N
1623128795.5,286047004.3,N
1623128815.4,286047004.4,N
1623128835.2,286047004.4,N
1623128855.0,286047000.5,N
1623128855.9,286047000.5,N
1623128875.8,286047000.9,N
1623128895.6,286047001.1,N
1623128915.4,286047001.0,N
1623128935.3,286046999.7,N
1623128955.1,286047000.3,N
1623128975.9,286047001.4,N
1623128995.7,286047004.0,N
1623129015.5,286047003.4,N
1623129035.4,286047004.2,N
1623129055.2,286047004.3,N
1623129075.0,286047003.1,N
1623129076.0,286047003.1,N
1623129095.8,286047003.0,N
1623129115.6,286047003.6,N
1623129135.5,286047004.0,N
1623129155.3,286047000.2,N
1623129175.1,286047000.5,N
1623129195.9,286047001.0,N
1623129215.7,286047002.8,N
1623129235.6,286047002.9,N
1623129255.4,286047002.9,N
1623129275.2,286047004.2,N
1623129295.1,286047001.3,N
1623129296.0,286047001.3,N
1623129315.8,286047005.9,Y
1623129335.7,286047002.2,P
1623129355.5,286047003.9,P
1623129375.3,286047002.4,P
1623129395.2,286047003.8,Y
1623129415.0,286046998.4,P
1623129415.9,286046998.4,N
1623129435.8,286047000.7,N
1623129455.6,286047000.4,N
1623129475.4,286047000.0,N
1623129495.3,286046999.4,N
1623129515.1,286047011.9,Y
1623129535.9,286046996.0,P
1623129555.7,286046995.2,N
1623129575.5,286046997.7,N
1623129595.4,286046999.0,N
1623129615.2,286046999.5,N
1623129635.1,286046996.7,N
1623129636.0,286046996.7,N
1623129655.8,286046997.4,N
1623129675.6,286046996.6,N
1623129695.5,286046998.6,N
1623129715.3,286046998.7,N
1623129735.2,286046998.7,N
1623129755.9,286046998.1,N
1623129775.7,286046995.5,Y
1623129795.6,286046995.7,P
1623129815.4,286046995.7,P
1623129835.3,286046997.6,N
1623129855.1,286046996.5,Y
1623129856.0,286046996.5,P
1623129875.8,286047004.2,P
1623129895.7,286047002.0,N
1623129915.5,286047002.1,N
1623129935.4,286047002.1,N
1623129955.2,286047003.8,N
1623129975.0,286047002.9,N
1623129975.9,286047002.9,N
1623129995.8,286047005.5,N
1623130015.6,286047004.8,N
1623130035.5,286047006.0,N
1623130055.3,286047004.8,N
1623130075.1,286047007.5,N
1623130095.9,286047005.7,N
1623130115.7,286047003.6,N
1623130135.5,286047003.9,N
1623130155.4,286047000.1,N
1623130175.2,286046999.8,N
1623130195.1,286047004.3,N
1623130196.0,286047004.3,N
1623130215.8,286047006.0,N
1623130235.6,286047005.9,N
1623130255.5,286047005.7,N
1623130275.3,286047005.0,N
1623130295.2,286047003.4,N
1623130315.9,286047001.4,N
1623130335.7,286047002.7,N
1623130355.6,286047000.0,N
1623130375.4,286047000.3,N
1623130395.2,286046999.8,N
1623130415.1,286047002.3,N
1623130416.0,286047002.3,N
1623130435.8,286047002.0,N
1623130455.7,286047000.2,N
1623130475.5,286047000.6,N
1623130495.3,286047001.0,N
1623130515.2,286047001.2,N
1623130535.0,286046998.7,N
1623130535.9,286046998.7,N
1623130555.7,286047000.5,N
1623130575.6,286047002.1,N
1623130595.4,286046999.8,N
1623130615.3,286047001.5,N
1623130635.1,286046999.7,N
1623130636.0,286046999.7,N
1623130655.8,286047002.8,N
1623130675.7,286047000.6,N
1623130695.5,286047001.1,N
1623130715.3,286047004.2,N
1623130735.2,286047005.9,N
1623130755.0,286047005.8,N
1623130755.9,286047005.8,N
1623130775.8,286047007.1,Y
1623130795.6,286047001.4,P
1623130815.4,286047002.5,P
1623130835.3,286047002.6,P
1623130855.1,286047001.3,N
1623130875.9,286047005.5,Y
1623130895.7,286047004.4,P
1623130915.5,286047004.0,P
1623130935.4,286047001.3,N
1623130955.2,286047001.4,N
1623130975.0,286047002.3,N
1623130976.0,286047002.3,N
1623130995.8,286047001.1,N
1623131015.6,286047000.6,N
1623131035.5,286047002.2,N
1623131055.3,286047002.1,N
1623131075.2,286047001.8,N
1623131095.9,286047001.7,N
1623131115.7,286047002.3,N
1623131135.6,286047002.7,N
1623131155.4,286046999.9,N
1623131175.2,286046996.7,Y
1623131195.1,286046995.2,P
1623131196.0,286046995.2,N
1623131215.8,286046997.1,N
1623131235.7,286046996.0,N
1623131255.5,286046995.9,N
1623131275.3,286046996.1,N
1623131295.2,286046993.5,N
1623131315.0,286046994.4,N
1623131315.9,286046994.4,N
1623131335.8,286046990.6,Y
1623131355.6,286046997.5,P
1623131375.4,286046997.6,P
1623131395.3,286046998.0,N
1623131415.1,286046997.6,Y
1623131435.9,286047000.9,P
1623131455.7,286047002.4,N
1623131475.5,286047001.9,N
1623131495.4,286047001.7,N
1623131515.2,286047003.4,N
1623131535.0,286047003.9,N
1623131536.0,286047003.9,N
1623131555.8,286047001.4,N
1623131575.6,286047011.9,Y
1623131595.5,286047000.4,P
1623131615.3,286046999.7,N
1623131635.1,286047000.2,N
1623131655.9,286047000.5,N
1623131675.7,286047000.3,N
1623131695.6,286046998.7,N
1623131715.4,286047000.9,N
1623131735.2,286046998.6,N
1623131755.1,286046998.6,N
1623131756.0,286046998.6,N
1623131775.8,286047000.2,N
1623131795.6,286047000.5,N
1623131815.5,286047000.3,N
1623131835.3,286047000.1,N
1623131855.2,286047002.7,N
1623131875.9,286047002.3,N
1623131895.7,286047002.2,N
1623131915.6,286047002.6,N
1623131935.4,286047002.0,N
1623131955.3,286047001.0,N
1623131975.1,286046999.6,N
1623131976.0,286046999.6,N
1623131995.8,286046996.6,N
