#timestamp,LO_Frequency,Hit,StdDev 
1671735615.7,286047001.3,N
1671735635.5,286047001.7,N
1671735655.3,286047002.5,N
1671735675.2,286047002.2,N
1671735695.0,286047000.1,N
1671735695.9,286047000.1,N
1671735715.8,286046996.9,N
1671735735.6,286046999.6,N
1671735755.4,286046998.8,N
1671735775.3,286047001.4,N
1671735795.1,286046999.7,N
1671735815.9,286047002.5,N
1671735835.7,286047001.3,N
1671735855.5,286047002.5,N
1671735875.4,286047002.0,N
1671735895.2,286047001.6,N
1671735915.0,286047002.5,N
1671735915.9,286047002.5,N
1671735935.8,286046999.9,N
1671735955.6,286047000.1,N
1671735975.5,286047002.5,N
1671735995.3,286047001.3,N
1671736015.1,286047004.0,N
1671736035.9,286047002.7,N
1671736055.7,286047001.9,N
1671736075.5,286047001.2,N
1671736095.4,286046998.7,N
1671736115.2,286047001.8,N
1671736135.1,286047000.2,N
1671736136.0,286047000.2,N
1671736155.8,286047001.0,N
1671736175.6,286047001.0,N
1671736195.5,286047002.3,N
1671736215.3,286047000.1,N
1671736235.1,286047001.7,N
1671736255.9,286047001.4,N
1671736275.7,286047003.7,N
1671736295.6,286047005.7,Y
1671736315.4,286047004.4,P
1671736335.2,286047002.6,N
1671736355.1,286047000.2,N
1671736356.0,286047000.2,N
1671736375.8,286047002.4,N
1671736395.6,286047002.7,N
1671736415.5,286047004.3,Y
1671736435.3,286047000.7,P
1671736455.2,286047000.5,N
1671736475.9,286046998.3,N
1671736495.7,286046998.6,N
1671736515.6,286047000.8,N
1671736535.4,286047000.7,N
1671736555.3,286047002.6,N
1671736575.1,286047001.9,N
1671736576.0,286047001.9,N
1671736595.8,286047002.8,N
1671736615.7,286046998.5,N
1671736635.5,286046999.3,N
1671736655.3,286046996.5,N
1671736675.2,286046997.5,N
1671736695.0,286046995.6,N
1671736695.9,286046995.6,N
1671736715.8,286046997.4,N
1671736735.6,286046995.7,N
1671736755.4,286046998.0,N
1671736775.3,286046997.8,N
1671736795.1,286046998.1,N
1671736796.0,286046998.1,N
1671736815.8,286047002.4,N
1671736835.7,286046998.6,N
1671736855.5,286046999.1,N
1671736875.4,286046999.4,N
1671736895.2,286046997.4,N
1671736915.0,286046995.2,N
1671736915.9,286046995.2,N
1671736935.8,286046995.5,N
1671736955.6,286046995.7,N
1671736975.4,286046995.1,N
1671736995.3,286046997.4,N
1671737015.1,286046996.9,N
1671737035.9,286046999.5,N
1671737055.7,286046998.9,N
1671737075.5,286046999.5,N
1671737095.4,286046998.7,N
1671737115.2,286046999.3,N
1671737135.0,286046996.8,N
1671737135.9,286046996.8,N
1671737155.8,286046999.4,N
1671737175.6,286046998.4,N
1671737195.5,286046999.5,N
1671737215.3,286046997.1,N
1671737235.1,286046995.2,N
1671737255.9,286046995.2,N
1671737275.7,286046996.0,N
1671737295.5,286046995.8,N
1671737315.4,286046995.3,N
1671737335.2,286046997.7,N
1671737355.1,286046996.5,N
1671737356.0,286046996.5,N
1671737375.8,286046999.3,N
1671737395.6,286047001.0,N
1671737415.5,286046999.0,N
1671737435.3,286046996.9,N
1671737455.1,286046996.5,N
1671737475.9,286046998.1,N
1671737495.7,286047000.5,N
1671737515.6,286047002.5,N
1671737535.4,286047002.1,N
1671737555.2,286047002.5,N
1671737575.1,286047001.1,N
1671737576.0,286047001.1,N
1671737595.8,286047000.7,N
1671737615.6,286047001.0,N
1671737635.5,286046998.5,N
1671737655.3,286046996.7,N
1671737675.2,286046997.2,N
1671737695.9,286047001.2,N
1671737715.7,286046996.6,N
1671737735.6,286046995.9,N
1671737755.4,286046996.6,N
1671737775.2,286046997.3,N
1671737795.1,286046996.8,N
1671737796.0,286046996.8,N
1671737815.8,286046997.3,N
1671737835.7,286046997.4,N
1671737855.5,286046997.6,N
1671737875.3,286046997.9,N
1671737895.2,286046996.7,N
1671737915.0,286046999.1,N
1671737915.9,286046999.1,N
1671737935.7,286046998.4,N
1671737955.6,286046998.4,N
1671737975.4,286046999.5,N
1671737995.3,286046997.3,N
1671738015.1,286046997.9,N
1671738016.0,286046997.9,N
1671738035.8,286046999.0,N
1671738055.7,286046999.4,N
1671738075.5,286046999.1,N
1671738095.3,286046998.5,N
1671738115.2,286046998.5,N
1671738135.0,286047000.7,N
1671738135.9,286047000.7,N
1671738155.8,286046998.6,N
1671738175.6,286047001.1,N
1671738195.4,286046998.5,N
1671738215.3,286046995.0,Y
1671738235.1,286046999.4,P
1671738255.8,286046998.1,P
1671738275.7,286046999.9,N
1671738295.5,286047001.0,N
1671738315.4,286047002.3,N
1671738335.2,286047001.9,N
1671738355.0,286047002.7,N
1671738355.9,286047002.7,N
1671738375.8,286047000.2,N
1671738395.6,286047000.3,N
1671738415.4,286047000.0,N
1671738435.3,286046998.5,N
1671738455.1,286046999.8,N
1671738475.9,286047000.6,N
1671738495.7,286047000.2,N
1671738515.5,286047003.5,N
1671738535.4,286047001.7,N
1671738555.2,286047003.0,N
1671738575.0,286047001.9,N
1671738575.9,286047001.9,N
1671738595.8,286047001.9,N
1671738615.6,286046999.9,N
1671738635.5,286047001.2,N
1671738655.3,286046998.4,N
1671738675.1,286046999.5,N
1671738695.9,286046999.3,N
1671738715.7,286046998.5,N
1671738735.5,286047000.8,N
1671738755.4,286047000.5,N
1671738775.2,286047000.8,N
1671738795.1,286046998.1,N
1671738796.0,286046998.1,N
1671738815.8,286046998.1,N
1671738835.6,286047001.2,N
1671738855.5,286046998.9,N
1671738875.3,286047002.7,N
1671738895.1,286047000.5,N
1671738915.9,286046998.4,N
1671738935.7,286046997.2,N
1671738955.6,286046997.2,N
1671738975.4,286046996.6,N
1671738995.2,286046997.0,N
1671739015.1,286046997.1,N
1671739016.0,286046997.1,N
1671739035.8,286046998.9,N
1671739055.6,286046998.9,N
1671739075.5,286046996.5,N
1671739095.3,286046997.8,N
1671739115.2,286046997.1,N
1671739135.9,286046997.3,N
1671739155.7,286046997.0,N
1671739175.6,286047000.8,N
1671739195.4,286046999.0,N
