#timestamp,LO_Frequency,Hit,StdDev 
1513951215.1,286046997.0,N
1513951216.0,286046997.0,N
1513951235.8,286046997.3,N
1513951255.6,286046996.5,Y
1513951275.5,286046999.9,P
1513951295.3,286047000.5,N
1513951315.2,286047002.2,N
1513951335.9,286047002.0,N
1513951355.7,286047001.4,N
1513951375.6,286046998.1,N
1513951395.4,286047000.6,N
1513951415.2,286047000.9,N
1513951435.1,286046999.0,N
1513951436.0,286046999.0,N
1513951455.8,286046996.9,N
1513951475.7,286046996.9,N
1513951495.5,286046996.7,N
1513951515.3,286046998.1,N
1513951535.2,286047000.1,N
1513951555.0,286046998.4,N
1513951555.9,286046998.4,N
1513951575.8,286046999.4,N
1513951595.6,286046999.1,N
1513951615.4,286046998.9,N
1513951635.3,286046998.5,N
1513951655.1,286047001.1,N
1513951675.8,286046999.1,N
1513951695.7,286046997.3,N
1513951715.5,286046998.9,N
1513951735.4,286046996.5,N
1513951755.2,286046997.0,N
1513951775.0,286046995.0,Y
1513951775.9,286046995.0,P
1513951795.8,286046999.5,N
1513951815.6,286046999.4,N
1513951835.5,286046996.5,N
1513951855.3,286046999.4,N
1513951875.1,286046998.7,N
1513951895.9,286046998.4,N
1513951915.7,286046997.7,N
1513951935.5,286046996.7,N
1513951955.4,286046999.2,N
1513951975.2,286047001.2,N
1513951995.1,286046997.2,N
1513951996.0,286046997.2,N
1513952015.8,286046998.4,N
1513952035.6,286046998.1,N
1513952055.5,286046999.6,N
1513952075.3,286046999.2,N
1513952095.1,286046998.5,N
1513952115.9,286046999.7,N
1513952135.7,286046999.9,N
1513952155.6,286046998.4,N
1513952175.4,286047000.4,N
1513952195.2,286047000.8,N
1513952215.1,286046998.8,N
1513952216.0,286046998.8,N
1513952235.8,286047000.5,N
1513952255.7,286047000.4,N
1513952275.5,286046999.5,N
1513952295.3,286046996.6,N
1513952315.2,286046999.3,N
1513952335.0,286047001.1,N
1513952335.9,286047001.1,N
1513952355.8,286047000.4,N
1513952375.6,286047000.9,N
1513952395.4,286046998.1,N
1513952415.3,286047001.1,N
1513952435.1,286046999.1,N
1513952455.8,286046999.2,N
1513952475.7,286046996.5,N
1513952495.5,286046996.6,N
1513952515.4,286046999.2,N
1513952535.2,286046998.7,N
1513952555.0,286046999.2,N
1513952555.9,286046999.2,N
1513952575.8,286046999.1,N
1513952595.6,286046997.0,N
1513952615.5,286046999.0,N
1513952635.3,286046996.8,N
1513952655.1,286046997.7,N
1513952675.9,286046997.1,N
1513952695.7,286046997.2,N
1513952715.5,286046997.4,N
1513952735.4,286046994.9,Y
1513952755.2,286046998.6,P
1513952775.1,286046998.6,P
1513952776.0,286046998.6,P
1513952795.8,286046999.3,Y
1513952815.6,286047001.0,P
1513952835.5,286047000.7,N
1513952855.3,286046999.7,N
1513952875.2,286047000.1,N
1513952895.9,286047001.1,N
1513952915.7,286046996.9,Y
1513952935.6,286046997.8,P
1513952955.4,286046995.6,P
1513952975.3,286046996.1,N
1513952995.1,286046995.6,N
1513952996.0,286046995.6,N
1513953015.8,286046993.9,Y
1513953035.7,286046999.2,P
1513953055.5,286046997.1,N
1513953075.4,286046996.7,P
1513953095.2,286046995.5,Y
1513953115.0,286047001.2,P
1513953115.9,286047001.2,N
1513953135.8,286047001.0,N
1513953155.6,286047001.0,N
1513953175.5,286047000.5,N
1513953195.3,286047000.2,N
1513953215.1,286047000.4,N
1513953235.9,286046999.7,N
1513953255.7,286047002.6,N
1513953275.5,286047004.3,Y
1513953295.4,286047003.2,P
1513953315.2,286047001.8,N
1513953335.1,286047001.7,N
1513953336.0,286047001.7,N
1513953355.8,286047001.5,N
1513953375.6,286047003.8,Y
1513953395.5,286047000.6,P
1513953415.3,286047001.0,N
1513953435.2,286047000.8,N
1513953455.9,286046999.9,N
1513953475.7,286047002.0,Y
1513953495.6,286047000.5,P
1513953515.4,286047000.8,P
1513953535.2,286047001.0,P
1513953555.1,286047000.3,N
1513953556.0,286047000.3,N
1513953575.8,286047000.3,N
1513953595.7,286046999.7,N
1513953615.5,286046999.9,N
1513953635.3,286046998.1,Y
1513953655.2,286046998.1,P
1513953675.0,286046998.1,N
1513953675.9,286046998.1,N
1513953695.8,286047002.7,N
1513953715.6,286047001.1,N
1513953735.4,286046996.5,N
1513953755.3,286046998.3,N
1513953775.1,286047002.3,N
1513953795.9,286047002.2,N
1513953815.7,286047001.7,N
1513953835.5,286047004.0,N
1513953855.4,286047004.2,N
1513953875.2,286047001.8,N
1513953895.0,286047002.1,N
1513953895.9,286047002.1,N
1513953915.8,286047003.8,N
1513953935.6,286047002.1,N
1513953955.5,286047003.9,N
1513953975.3,286047003.6,N
1513953995.1,286047004.3,N
1513954015.9,286047001.6,N
1513954035.7,286047002.4,N
1513954055.6,286047001.8,N
1513954075.4,286047002.2,N
1513954095.2,286047000.1,N
1513954115.1,286047002.2,N
1513954116.0,286047002.2,N
1513954135.8,286047002.4,N
1513954155.6,286047002.0,N
1513954175.5,286047004.0,N
1513954195.3,286047003.8,N
1513954215.2,286047003.9,N
1513954235.9,286047001.7,N
1513954255.7,286047002.7,N
1513954275.6,286047004.0,N
1513954295.4,286047002.3,N
1513954315.3,286047001.0,N
1513954335.1,286047000.5,N
1513954336.0,286047000.5,N
1513954355.8,286047000.1,N
1513954375.7,286047000.0,N
1513954395.5,286047000.0,N
1513954415.3,286047000.7,N
1513954435.2,286047000.0,N
1513954455.0,286047002.7,N
1513954455.9,286047002.7,N
1513954475.8,286047002.7,N
1513954495.6,286046999.7,N
1513954515.4,286047001.9,N
1513954535.3,286047002.1,N
1513954555.1,286047004.4,Y
1513954575.9,286046999.8,P
1513954595.7,286047000.4,N
1513954615.5,286047001.0,N
1513954635.4,286046999.9,N
1513954655.2,286047000.7,N
1513954675.0,286046998.3,N
1513954675.9,286046998.3,N
1513954695.8,286047002.8,N
1513954715.6,286046999.9,N
1513954735.5,286047000.2,N
1513954755.3,286046999.7,N
1513954775.1,286047000.2,N
1513954795.9,286046998.5,N
