#timestamp,LO_Frequency,Hit,StdDev 
1543766415.6,286046999.5,N
1543766435.4,286046995.0,N
1543766455.3,286046997.2,N
1543766475.1,286046996.5,N
1543766476.0,286046996.5,N
1543766495.8,286046998.4,N
1543766515.7,286046999.3,N
1543766535.5,286047000.8,N
1543766555.4,286046998.6,N
1543766575.2,286047002.5,N
1543766595.0,286047001.6,N
1543766595.9,286047001.6,N
1543766615.8,286047001.4,N
1543766635.6,286047004.7,N
1543766655.4,286047005.0,N
1543766675.3,286047008.3,Y
1543766695.1,286047007.1,P
1543766715.9,286047007.6,N
1543766735.7,286047007.1,N
1543766755.5,286047003.5,N
1543766775.4,286047001.7,N
1543766795.2,286047006.0,N
1543766815.0,286047011.9,Y
1543766816.0,286047002.2,P
1543766835.8,286046998.7,N
1543766855.6,286046997.8,N
1543766875.5,286046995.8,N
1543766895.3,286046995.7,N
1543766915.1,286046997.3,N
1543766935.9,286046998.8,N
1543766955.7,286046995.4,N
1543766975.6,286046994.2,N
1543766995.4,286046994.8,N
1543767015.2,286046994.1,N
1543767035.1,286046994.8,N
1543767036.0,286046994.8,N
1543767055.8,286046990.6,Y
1543767075.6,286046994.0,P
1543767095.5,286046996.0,N
1543767115.3,286046993.4,P
1543767135.2,286046997.8,N
1543767155.9,286046995.2,N
1543767175.7,286046995.3,Y
1543767195.6,286047002.3,P
1543767215.4,286047002.1,N
1543767235.3,286047002.3,N
1543767255.1,286047003.0,N
1543767256.0,286047003.0,N
1543767275.8,286047004.7,N
1543767295.7,286047004.7,N
1543767315.5,286047005.7,N
1543767335.3,286047005.0,N
1543767355.2,286047005.6,N
1543767375.0,286047002.3,N
1543767375.9,286047002.3,N
1543767395.8,286047000.0,N
1543767415.6,286047004.0,N
1543767435.4,286047003.3,N
1543767455.3,286047001.7,N
1543767475.1,286047001.7,N
1543767495.8,286047003.6,N
1543767515.7,286047003.7,N
1543767535.5,286047002.4,N
1543767555.4,286047002.7,N
1543767575.2,286047004.8,N
1543767595.0,286047003.8,N
1543767595.9,286047003.8,N
1543767615.8,286046999.9,N
1543767635.6,286046998.7,N
1543767655.5,286046997.0,N
1543767675.3,286046997.5,N
1543767695.1,286046995.5,N
1543767715.9,286046993.5,N
1543767735.7,286046993.3,N
1543767755.5,286046998.0,N
1543767775.4,286046996.0,N
1543767795.2,286046995.5,N
1543767815.1,286046996.7,N
1543767816.0,286046996.7,N
1543767835.8,286046994.9,N
1543767855.6,286046999.0,N
1543767875.5,286046996.9,N
1543767895.3,286046997.3,N
1543767915.1,286046993.3,N
1543767935.9,286046996.9,N
1543767955.7,286046997.1,N
1543767975.6,286046997.8,N
1543767995.4,286046993.6,N
1543768015.2,286046994.2,N
1543768035.1,286046992.1,N
1543768036.0,286046992.1,N
1543768055.8,286046990.8,N
1543768075.7,286046990.5,N
1543768095.5,286046992.4,N
1543768115.3,286046990.4,N
1543768135.2,286046994.5,N
1543768155.0,286046996.3,N
1543768155.9,286046996.3,N
1543768175.8,286046992.0,Y
1543768195.6,286046997.6,P
1543768215.4,286046995.3,P
1543768235.3,286046999.0,N
1543768255.1,286046997.2,N
1543768275.8,286046997.0,N
1543768295.7,286046995.1,Y
1543768315.5,286046999.3,P
1543768335.4,286047001.0,N
1543768355.2,286047001.5,N
1543768375.0,286047000.2,N
1543768375.9,286047000.2,N
1543768395.8,286046999.6,N
1543768415.6,286046999.2,N
1543768435.4,286046998.8,N
1543768485.3,286047002.2,E
1543768495.2,286047003.3,N
1543768515.1,286047000.5,P
1543768516.0,286047000.5,N
1543768535.8,286046999.1,N
1543768555.7,286046999.4,N
1543768575.5,286046998.4,N
1543768595.3,286046995.0,Y
1543768615.2,286046996.1,P
1543768635.0,286046993.7,P
1543768635.9,286046993.7,N
1543768655.8,286046994.4,N
1543768675.6,286046993.5,N
1543768695.4,286046993.7,N
1543768715.3,286046997.3,N
1543768735.1,286046996.6,N
1543768755.8,286046995.4,N
1543768775.7,286046995.6,N
1543768795.5,286046994.6,N
1543768815.4,286046993.5,Y
1543768835.2,286046998.8,P
1543768855.0,286046999.9,N
1543768855.9,286046999.9,N
1543768875.8,286046999.8,N
1543768895.6,286046998.6,N
1543768915.5,286047011.9,Y
1543768935.3,286047000.7,P
1543768955.1,286046998.7,N
1543768975.9,286046999.9,N
1543768995.7,286046999.4,N
1543769015.5,286046998.8,N
1543769035.4,286046998.9,N
1543769055.2,286046996.6,Y
1543769075.1,286046999.0,P
1543769076.0,286046999.0,P
1543769095.8,286046998.1,P
1543769115.6,286047000.0,N
1543769135.5,286047002.5,Y
1543769155.3,286046998.3,P
1543769175.2,286046998.2,P
1543769195.9,286046998.4,P
1543769215.7,286046999.2,N
1543769235.6,286046997.5,Y
1543769255.4,286046999.4,P
1543769275.2,286046999.0,N
1543769295.1,286046998.7,P
1543769296.0,286046998.7,Y
1543769315.8,286047001.2,P
1543769335.7,286046998.3,N
1543769355.5,286047001.2,N
1543769375.3,286046998.1,N
1543769395.2,286046998.8,N
1543769415.0,286046996.9,N
1543769415.9,286046996.9,N
1543769435.8,286046997.1,N
1543769455.6,286046999.1,N
1543769475.4,286047002.4,N
1543769495.3,286047000.7,N
1543769515.1,286047002.5,N
1543769535.8,286047000.1,N
1543769555.7,286047000.6,N
1543769575.5,286047001.4,N
1543769595.4,286047001.4,N
1543769615.2,286047003.6,N
1543769635.0,286047007.0,Y
1543769635.9,286047007.0,P
1543769655.8,286047005.4,N
1543769675.6,286047003.6,N
1543769695.5,286047007.2,N
1543769715.3,286047007.5,N
1543769735.1,286047006.6,N
1543769755.9,286047007.1,N
1543769775.7,286047007.3,N
1543769795.5,286047006.1,N
1543769815.4,286047012.2,Y
1543769835.2,286047007.3,P
1543769855.1,286047005.7,P
1543769856.0,286047005.7,P
1543769875.8,286047007.4,Y
1543769895.6,286046998.6,P
1543769915.5,286047001.0,N
1543769935.3,286046996.5,N
1543769955.2,286046998.4,N
1543769975.9,286046999.4,N
1543769995.7,286046999.4,N
