#timestamp,LO_Frequency,Hit,StdDev 
1593900015.5,286046998.7,N
1593900035.4,286046998.1,N
1593900055.2,286046998.9,N
1593900075.0,286047000.9,N
1593900075.9,286047000.9,N
1593900095.8,286046998.2,N
1593900115.6,286046998.7,N
1593900135.5,286046999.0,N
1593900155.3,286047000.2,N
1593900175.1,286047001.1,N
1593900195.9,286046998.1,N
1593900215.7,286046999.9,N
1593900235.5,286047000.2,N
1593900255.4,286046999.8,N
1593900275.2,286047000.0,N
1593900295.1,286047000.4,N
1593900296.0,286047000.4,N
1593900315.8,286047000.7,N
1593900335.6,286046998.1,N
1593900355.5,286046998.3,N
1593900375.3,286047000.6,N
1593900395.2,286047001.1,N
1593900415.9,286046998.2,N
1593900435.7,286046998.1,N
1593900455.6,286047001.2,N
1593900475.4,286046998.1,N
1593900495.2,286047002.3,N
1593900515.1,286046998.1,N
1593900516.0,286046998.1,N
1593900535.8,286046998.1,N
1593900555.7,286046998.5,N
1593900575.5,286046998.8,N
1593900595.3,286047001.2,N
1593900615.2,286047001.0,N
1593900635.0,286047000.5,N
1593900635.9,286047000.5,N
1593900655.8,286047000.3,N
1593900675.6,286046999.9,N
1593900695.4,286047000.8,N
1593900715.3,286046998.3,N
1593900735.1,286047001.1,N
1593900755.9,286047000.7,N
1593900775.7,286047000.7,N
1593900795.5,286047001.1,N
1593900815.4,286046998.3,N
1593900835.2,286047001.0,N
1593900855.0,286046998.4,N
1593900855.9,286046998.4,N
1593900875.8,286046998.6,N
1593900895.6,286046998.8,N
1593900915.5,286046998.3,N
1593900935.3,286046998.5,N
1593900955.1,286047001.1,N
1593900975.9,286047001.2,N
1593900995.7,286047000.7,N
1593901015.6,286047000.4,N
1593901035.4,286047000.6,N
1593901055.2,286047001.1,N
1593901075.1,286047000.8,N
1593901076.0,286047000.8,N
1593901095.8,286046999.4,N
1593901115.7,286047001.2,N
1593901135.5,286046998.6,N
1593901155.3,286047000.4,N
1593901175.2,286046999.9,N
1593901195.0,286047002.2,N
1593901195.9,286047002.2,N
1593901215.8,286046998.1,N
1593901235.6,286047000.9,N
1593901255.4,286047000.0,N
1593901275.3,286047000.5,N
1593901295.1,286047000.1,N
1593901315.8,286047003.6,N
1593901335.7,286047002.5,N
1593901355.5,286047000.6,N
1593901375.4,286046999.7,N
1593901395.2,286047000.1,N
1593901415.0,286046999.7,N
1593901415.9,286046999.7,N
1593901435.8,286047000.3,N
1593901455.6,286047002.5,N
1593901475.5,286047002.3,N
1593901495.3,286047006.0,Y
1593901515.1,286047004.6,P
1593901535.9,286047007.1,P
1593901555.7,286047006.9,N
1593901575.5,286047005.3,N
1593901595.4,286047004.0,N
1593901615.2,286047003.6,N
1593901635.1,286047003.6,N
1593901636.0,286047003.6,N
1593901655.8,286047004.0,N
1593901675.6,286047001.7,N
1593901695.5,286047002.2,N
1593901715.3,286047004.4,N
1593901735.2,286047003.6,N
1593901755.9,286047003.7,N
1593901775.7,286047002.1,N
1593901795.6,286047002.1,N
1593901815.4,286047002.1,N
1593901835.2,286046999.9,N
1593901855.1,286047000.3,N
1593901856.0,286047000.3,N
1593901875.8,286047001.1,N
1593901895.7,286047001.1,N
1593901915.5,286047001.1,N
1593901935.4,286047001.0,N
1593901955.2,286046998.9,N
1593901975.1,286046999.0,N
1593901976.0,286046999.0,N
1593901995.8,286047001.2,N
1593902015.6,286046998.5,N
1593902035.5,286046998.4,N
1593902085.4,286046999.2,E
1593902095.3,286046999.1,N
1593902115.1,286047000.1,P
1593902135.9,286046998.8,N
1593902155.7,286047001.1,N
1593902175.5,286047002.6,N
1593902195.4,286047002.4,N
1593902215.2,286047002.6,N
1593902235.1,286047001.9,N
1593902236.0,286047001.9,N
1593902255.8,286047000.0,N
1593902275.6,286046999.4,N
1593902295.5,286047002.1,N
1593902315.3,286047000.1,N
1593902335.2,286046998.6,N
1593902355.9,286046996.6,N
1593902375.7,286047000.4,N
1593902395.6,286047001.1,N
1593902415.4,286047002.4,N
1593902435.3,286047002.4,N
1593902455.1,286047000.1,N
1593902475.8,286047002.3,N
1593902495.7,286047002.5,N
1593902515.5,286047000.1,N
1593902535.4,286047000.6,N
1593902555.2,286046999.9,N
1593902575.0,286047002.1,N
1593902575.9,286047002.1,N
1593902595.8,286047001.6,N
1593902615.6,286047003.9,N
1593902635.5,286046999.7,N
1593902655.3,286047002.5,N
1593902675.1,286047003.2,N
1593902695.9,286047002.6,N
1593902715.7,286047002.6,N
1593902735.6,286047000.4,N
1593902755.4,286046999.7,N
1593902775.2,286047002.5,N
1593902795.1,286047000.4,N
1593902796.0,286047000.4,N
1593902815.8,286047000.4,N
1593902835.7,286047000.0,N
1593902855.5,286046999.9,N
1593902875.3,286047002.2,N
1593902895.2,286047001.0,N
1593902915.9,286047000.8,N
1593902935.7,286047000.2,N
1593902955.6,286047000.6,N
1593902975.4,286047001.1,N
1593902995.3,286047000.9,N
1593903015.1,286047001.2,N
1593903016.0,286047001.2,N
1593903035.8,286047001.2,N
1593903055.7,286047000.9,N
1593903075.5,286047001.0,N
1593903095.4,286046998.6,N
1593903115.2,286046998.3,N
1593903135.0,286046998.5,N
1593903135.9,286046998.5,N
1593903155.8,286047001.1,N
1593903175.6,286047000.9,N
1593903195.4,286047001.0,N
1593903245.3,286047001.2,E
1593903255.2,286046998.7,N
1593903275.1,286046998.7,P
1593903276.0,286046998.7,P
1593903295.8,286046998.3,Y
1593903315.7,286046998.6,P
1593903335.5,286047000.5,P
1593903355.3,286047000.4,N
1593903375.2,286047002.3,N
1593903395.0,286047002.1,N
1593903395.9,286047002.1,N
1593903415.8,286047000.7,N
1593903435.6,286046999.7,N
1593903455.4,286047001.5,N
1593903475.3,286047002.6,N
1593903495.1,286047000.2,N
1593903515.8,286047002.2,N
1593903535.7,286047000.1,N
1593903555.5,286047002.8,N
1593903575.4,286047002.6,N
1593903595.2,286047002.2,N
