#timestamp,LO_Frequency,Hit,Temp,Hum 
1479934815.7,286047017.3,N,0.0,0.0
1479934835.6,286047017.4,N,0.0,0.0
1479934855.4,286047017.3,N,0.0,0.0
1479934875.2,286047020.2,N,0.0,0.0
1479934895.1,286047017.5,N,0.0,0.0
1479934896.0,286047017.5,N,0.0,0.0
1479934915.8,286047020.2,N,0.0,0.0
1479934935.6,286047019.9,N,0.0,0.0
1479934955.5,286047017.4,N,0.0,0.0
1479934975.3,286047017.4,N,0.0,0.0
1479934995.2,286047018.1,N,0.0,0.0
1479935015.9,286047015.7,N,0.0,0.0
1479935035.7,286047015.7,N,0.0,0.0
1479935055.6,286047018.2,N,0.0,0.0
1479935075.4,286047017.8,N,0.0,0.0
1479935095.2,286047017.4,N,0.0,0.0
1479935115.1,286047019.2,N,0.0,0.0
1479935116.0,286047019.2,N,0.0,0.0
1479935135.8,286047019.2,N,0.0,0.0
1479935155.7,286047020.1,N,0.0,0.0
1479935175.5,286047019.8,N,0.0,0.0
1479935195.3,286047021.2,N,0.0,0.0
1479935215.2,286047021.3,N,0.0,0.0
1479935235.0,286047021.1,N,0.0,0.0
1479935235.9,286047021.1,N,0.0,0.0
1479935255.8,286047021.0,N,0.0,0.0
1479935275.6,286047022.1,N,0.0,0.0
1479935295.4,286047023.1,N,0.0,0.0
1479935315.3,286047022.5,N,0.0,0.0
1479935335.1,286047025.1,N,0.0,0.0
1479935355.9,286047024.6,N,0.0,0.0
1479935375.7,286047024.1,N,0.0,0.0
1479935395.5,286047025.0,N,0.0,0.0
1479935415.4,286047022.4,N,0.0,0.0
1479935435.2,286047024.5,N,0.0,0.0
1479935455.0,286047024.6,N,0.0,0.0
1479935455.9,286047024.6,N,0.0,0.0
1479935475.8,286047025.0,N,0.0,0.0
1479935495.6,286047024.9,N,0.0,0.0
1479935515.5,286047024.7,N,0.0,0.0
1479935535.3,286047024.9,N,0.0,0.0
1479935555.1,286047024.0,N,0.0,0.0
1479935575.9,286047023.8,N,0.0,0.0
1479935595.7,286047024.4,N,0.0,0.0
1479935615.5,286047024.4,N,0.0,0.0
1479935635.4,286047026.1,N,0.0,0.0
1479935655.2,286047025.6,N,0.0,0.0
1479935675.1,286047025.4,N,0.0,0.0
1479935676.0,286047025.4,N,0.0,0.0
1479935695.8,286047027.3,N,0.0,0.0
1479935715.6,286047029.9,N,0.0,0.0
1479935735.5,286047029.4,N,0.0,0.0
1479935755.3,286047027.6,N,0.0,0.0
1479935775.2,286047029.6,N,0.0,0.0
1479935795.9,286047029.7,N,0.0,0.0
1479935815.7,286047027.0,N,0.0,0.0
1479935835.6,286047028.8,N,0.0,0.0
1479935855.4,286047029.7,N,0.0,0.0
1479935875.2,286047029.5,N,0.0,0.0
1479935895.1,286047030.0,N,0.0,0.0
1479935896.0,286047030.0,N,0.0,0.0
1479935915.8,286047029.2,N,0.0,0.0
1479935935.7,286047027.3,N,0.0,0.0
1479935955.5,286047029.1,N,0.0,0.0
1479935975.3,286047030.2,N,0.0,0.0
1479935995.2,286047033.1,N,0.0,0.0
1479936015.0,286047030.9,N,0.0,0.0
1479936015.9,286047030.9,N,0.0,0.0
1479936035.8,286047032.0,N,0.0,0.0
1479936055.6,286047031.9,N,0.0,0.0
1479936075.4,286047034.3,N,0.0,0.0
1479936095.3,286047034.5,N,0.0,0.0
1479936115.1,286047034.8,N,0.0,0.0
1479936135.8,286047033.1,N,0.0,0.0
1479936155.7,286047031.9,N,0.0,0.0
1479936175.5,286047033.9,N,0.0,0.0
1479936195.4,286047033.5,N,0.0,0.0
1479936215.2,286047035.2,N,0.0,0.0
1479936235.0,286047037.4,N,0.0,0.0
1479936235.9,286047037.4,N,0.0,0.0
1479936255.8,286047034.9,N,0.0,0.0
1479936275.6,286047035.5,N,0.0,0.0
1479936295.5,286047037.5,N,0.0,0.0
1479936315.3,286047037.1,N,0.0,0.0
1479936335.1,286047035.1,N,0.0,0.0
1479936355.9,286047036.8,N,0.0,0.0
1479936375.7,286047037.6,N,0.0,0.0
1479936395.5,286047036.8,N,0.0,0.0
1479936415.4,286047039.6,N,0.0,0.0
1479936435.2,286047039.2,N,0.0,0.0
1479936455.0,286047039.2,N,0.0,0.0
1479936456.0,286047039.2,N,0.0,0.0
1479936475.8,286047038.8,N,0.0,0.0
1479936495.6,286047040.8,N,0.0,0.0
1479936515.5,286047040.0,N,0.0,0.0
1479936535.3,286047041.2,N,0.0,0.0
1479936555.1,286047040.9,N,0.0,0.0
1479936575.9,286047039.8,N,0.0,0.0
1479936595.7,286047040.2,N,0.0,0.0
1479936615.6,286047040.1,N,0.0,0.0
1479936635.4,286047040.1,N,0.0,0.0
1479936655.2,286047040.6,N,0.0,0.0
1479936675.1,286047041.0,N,0.0,0.0
1479936676.0,286047041.0,N,0.0,0.0
1479936695.8,286047039.7,N,0.0,0.0
1479936715.7,286047039.7,N,0.0,0.0
1479936735.5,286047042.5,N,0.0,0.0
1479936755.3,286047041.5,N,0.0,0.0
1479936775.2,286047044.4,N,0.0,0.0
1479936795.9,286047043.8,N,0.0,0.0
1479936815.7,286047042.0,N,0.0,0.0
1479936835.6,286047039.8,N,0.0,0.0
1479936855.4,286047044.1,N,0.0,0.0
1479936875.3,286047045.4,N,0.0,0.0
1479936895.1,286047044.6,N,0.0,0.0
1479936896.0,286047044.6,N,0.0,0.0
1479936915.8,286047047.3,N,0.0,0.0
1479936935.7,286047046.5,N,0.0,0.0
1479936955.5,286047046.2,N,0.0,0.0
1479936975.4,286047046.5,N,0.0,0.0
1479936995.2,286047046.6,N,0.0,0.0
1479937015.0,286047046.3,N,0.0,0.0
1479937015.9,286047046.3,N,0.0,0.0
1479937035.8,286047046.4,N,0.0,0.0
1479937055.6,286047046.6,N,0.0,0.0
1479937075.4,286047049.1,N,0.0,0.0
1479937095.3,286047048.6,N,0.0,0.0
1479937115.1,286047046.6,N,0.0,0.0
1479937135.9,286047046.7,N,0.0,0.0
1479937155.7,286047047.1,N,0.0,0.0
1479937175.5,286047046.8,N,0.0,0.0
1479937195.4,286047046.4,N,0.0,0.0
1479937215.2,286047046.8,N,0.0,0.0
1479937235.0,286047048.6,N,0.0,0.0
1479937235.9,286047048.6,N,0.0,0.0
1479937255.8,286047050.2,N,0.0,0.0
1479937275.6,286047047.7,N,0.0,0.0
1479937295.5,286047048.3,N,0.0,0.0
1479937315.3,286047049.2,N,0.0,0.0
1479937335.1,286047048.6,N,0.0,0.0
1479937355.9,286047048.2,N,0.0,0.0
1479937375.7,286047047.7,N,0.0,0.0
1479937395.6,286047049.7,N,0.0,0.0
1479937415.4,286047049.4,N,0.0,0.0
1479937435.2,286047051.7,N,0.0,0.0
1479937455.1,286047051.6,N,0.0,0.0
1479937456.0,286047051.6,N,0.0,0.0
1479937475.8,286047053.9,N,0.0,0.0
1479937495.6,286047053.4,N,0.0,0.0
1479937515.5,286047051.4,N,0.0,0.0
1479937535.3,286047051.3,N,0.0,0.0
1479937555.2,286047052.8,N,0.0,0.0
1479937575.9,286047053.2,N,0.0,0.0
1479937595.7,286047053.8,N,0.0,0.0
1479937615.6,286047053.3,N,0.0,0.0
1479937635.4,286047053.7,N,0.0,0.0
1479937655.2,286047053.8,N,0.0,0.0
1479937675.1,286047055.5,N,0.0,0.0
1479937676.0,286047055.5,N,0.0,0.0
1479937695.8,286047055.0,N,0.0,0.0
1479937715.7,286047054.9,N,0.0,0.0
1479937735.5,286047056.9,N,0.0,0.0
1479937755.3,286047056.4,N,0.0,0.0
1479937775.2,286047056.9,N,0.0,0.0
1479937795.0,286047054.1,N,0.0,0.0
1479937795.9,286047054.1,N,0.0,0.0
1479937815.8,286047054.2,N,0.0,0.0
1479937835.6,286047056.0,N,0.0,0.0
1479937855.4,286047058.8,N,0.0,0.0
1479937875.3,286047058.8,N,0.0,0.0
1479937895.1,286047055.8,N,0.0,0.0
1479937915.9,286047056.0,N,0.0,0.0
1479937935.7,286047058.4,N,0.0,0.0
1479937955.5,286047057.4,N,0.0,0.0
1479937975.4,286047059.9,N,0.0,0.0
1479937995.2,286047060.3,N,0.0,0.0
1479938015.0,286047060.4,N,0.0,0.0
1479938015.9,286047060.4,N,0.0,0.0
1479938035.8,286047060.4,N,0.0,0.0
1479938055.6,286047059.1,N,0.0,0.0
1479938075.5,286047060.0,N,0.0,0.0
1479938095.3,286047058.9,N,0.0,0.0
1479938115.1,286047059.3,N,0.0,0.0
1479938135.9,286047060.8,N,0.0,0.0
1479938155.7,286047061.1,N,0.0,0.0
1479938175.5,286047063.5,N,0.0,0.0
1479938195.4,286047060.9,N,0.0,0.0
1479938215.2,286047063.3,N,0.0,0.0
1479938235.1,286047062.3,N,0.0,0.0
1479938236.0,286047062.3,N,0.0,0.0
1479938255.8,286047063.4,N,0.0,0.0
1479938275.6,286047062.6,N,0.0,0.0
1479938295.5,286047064.7,N,0.0,0.0
1479938315.3,286047065.0,N,0.0,0.0
1479938335.1,286047064.5,N,0.0,0.0
1479938355.9,286047064.3,N,0.0,0.0
1479938375.7,286047064.2,N,0.0,0.0
1479938395.6,286047063.8,N,0.0,0.0
