#timestamp,LO_Frequency,Hit,StdDev 
1457067615.1,286047013.1,N
1457067635.9,286047015.2,N
1457067655.7,286047016.0,N
1457067675.5,286047015.8,N
1457067695.4,286047018.5,N
1457067715.2,286047011.3,N
1457067735.0,286047014.1,N
1457067735.9,286047014.1,N
1457067755.7,286047016.4,N
1457067775.6,286047018.5,N
1457067795.4,286047016.9,N
1457067815.2,286047014.2,N
1457067835.1,286047017.2,N
1457067836.0,286047017.2,N
1457067855.8,286047016.0,N
1457067875.6,286047018.7,N
1457067895.5,286047013.3,N
1457067915.3,286047009.4,N
1457067935.1,286047012.0,N
1457067955.9,286047011.9,N
1457067975.7,286047008.1,N
1457067995.5,286047008.1,N
1457068015.4,286047009.4,N
1457068035.2,286047008.1,N
1457068055.0,286047007.9,N
1457068055.9,286047007.9,N
1457068075.7,286047009.9,N
1457068095.6,286047007.8,N
1457068115.4,286047009.2,N
1457068135.2,286047006.0,N
1457068155.1,286047004.9,N
1457068156.0,286047004.9,N
1457068175.8,286047005.7,N
1457068195.6,286047009.0,N
1457068215.5,286047006.1,N
1457068235.3,286047006.7,N
1457068255.1,286047007.4,N
1457068275.9,286047006.9,N
1457068295.7,286047007.3,N
1457068315.5,286047008.8,N
1457068335.4,286047009.9,N
1457068355.2,286047011.4,Y
1457068375.0,286047002.1,P
1457068375.9,286047002.1,N
1457068395.8,286047003.6,N
1457068415.6,286047001.7,N
1457068435.4,286047001.9,N
1457068455.3,286047002.3,N
1457068475.1,286046997.4,N
1457068476.0,286046997.4,N
1457068495.8,286046997.9,N
1457068515.6,286047002.8,N
1457068535.5,286047000.4,N
1457068555.3,286047000.6,N
1457068575.1,286047002.0,N
1457068595.9,286047003.4,N
1457068615.7,286047006.0,N
1457068635.5,286047007.5,N
1457068655.4,286047008.9,N
1457068675.2,286047009.5,N
1457068695.0,286047013.0,Y
1457068695.9,286047013.0,P
1457068715.8,286047008.5,N
1457068735.6,286047008.0,N
1457068755.4,286047008.7,N
1457068775.3,286047006.5,N
1457068795.1,286047006.3,N
1457068796.0,286047006.3,N
1457068815.8,286047008.2,Y
1457068835.7,286047001.8,P
1457068855.5,286047002.1,N
1457068875.3,286047001.6,N
1457068895.2,286047004.3,N
1457068915.9,286047005.2,N
1457068935.7,286047008.2,Y
1457068955.6,286047004.2,P
1457068975.4,286046999.9,N
1457068995.2,286047000.0,N
1457069015.1,286047001.8,N
1457069016.0,286047001.8,N
1457069035.8,286046998.2,N
1457069055.6,286046998.2,N
1457069075.5,286047002.3,N
1457069095.3,286047003.6,N
1457069115.1,286047007.3,Y
1457069135.9,286047005.8,P
1457069155.7,286047001.5,N
1457069175.5,286047003.4,N
1457069195.4,286047006.0,Y
1457069215.2,286047002.6,P
1457069235.0,286046998.7,P
1457069235.9,286046998.7,N
1457069255.8,286046999.0,N
1457069275.6,286046995.5,N
1457069295.4,286046994.4,N
1457069315.2,286046993.9,N
1457069335.1,286046993.4,N
1457069336.0,286046993.4,N
1457069355.8,286046993.8,N
1457069375.6,286046995.4,N
1457069395.5,286046995.9,N
1457069415.3,286046994.8,N
1457069435.1,286046993.8,N
1457069455.9,286046999.4,N
1457069475.7,286046997.1,N
1457069495.5,286046995.0,N
1457069515.4,286046997.7,N
1457069535.2,286046997.8,N
1457069555.0,286046997.3,N
1457069555.9,286046997.3,N
1457069575.8,286046993.3,N
1457069595.6,286046995.9,N
1457069615.4,286046997.9,N
1457069635.2,286046997.2,N
1457069655.1,286047000.3,N
1457069656.0,286047000.3,N
1457069675.8,286047002.1,N
1457069695.6,286047000.2,N
1457069715.5,286046999.9,N
1457069735.3,286047000.6,N
1457069755.1,286046999.9,N
1457069775.9,286046999.9,N
1457069795.7,286047005.9,N
1457069815.5,286047005.3,N
1457069835.4,286047003.3,N
1457069855.2,286047002.9,N
1457069875.0,286047005.8,N
1457069875.9,286047005.8,N
1457069895.8,286047003.1,N
1457069915.6,286047001.6,N
1457069935.4,286047004.0,N
1457069955.2,286047003.3,N
1457069975.1,286047003.6,N
1457069976.0,286047003.6,N
1457069995.8,286047001.5,N
1457070015.6,286046999.7,N
1457070035.5,286047001.5,N
1457070055.3,286047004.4,N
1457070075.1,286046998.1,N
1457070095.9,286047000.6,N
1457070115.7,286046996.9,N
1457070135.5,286046997.3,N
1457070155.4,286046998.4,N
1457070175.2,286046998.9,N
1457070195.0,286046998.8,N
1457070195.9,286046998.8,N
1457070215.8,286046997.2,N
1457070235.6,286046995.9,N
1457070255.4,286046996.1,N
1457070275.2,286046994.9,N
1457070295.1,286046998.0,N
1457070296.0,286046998.0,N
1457070315.8,286046997.2,N
1457070335.6,286046995.6,N
1457070355.5,286046996.2,N
1457070375.3,286046994.7,N
1457070395.1,286046992.8,N
1457070415.9,286046991.7,N
1457070435.7,286046987.0,Y
1457070455.5,286046991.2,P
1457070475.4,286046989.4,N
1457070495.2,286046991.3,N
1457070515.0,286046992.4,N
1457070515.9,286046992.4,N
1457070535.8,286046992.7,N
1457070555.6,286046992.2,N
1457070575.4,286046994.6,N
1457070595.3,286046997.4,N
1457070615.1,286046996.8,N
1457070616.0,286046996.8,N
1457070635.8,286046999.2,N
1457070655.7,286046995.4,N
1457070675.5,286046996.5,N
1457070695.3,286046991.8,N
1457070715.1,286046996.3,N
1457070735.9,286046995.9,N
1457070755.7,286046995.0,N
1457070775.5,286046998.2,N
1457070795.4,286046998.4,N
1457070815.2,286046997.2,N
1457070835.0,286046998.0,N
1457070835.9,286046998.0,N
1457070855.8,286046995.8,N
1457070875.6,286046995.8,N
1457070895.4,286046998.0,N
1457070915.3,286046996.2,N
1457070935.1,286046995.1,N
1457070936.0,286046995.1,N
1457070955.8,286046995.0,N
1457070975.7,286046995.6,N
1457070995.5,286046996.9,N
1457071015.3,286046998.3,N
1457071035.1,286046999.8,N
1457071055.9,286047001.9,N
1457071075.7,286047003.5,N
1457071095.5,286047005.9,N
1457071115.4,286047003.0,N
1457071135.2,286047003.2,N
1457071155.0,286047005.0,N
1457071155.9,286047005.0,N
1457071175.8,286047005.4,N
1457071195.6,286047005.7,N
