#timestamp,LO_Frequency,Hit 
1503694815.7,286046989.7,N
1503694835.6,286046987.1,N
1503694855.4,286046992.6,N
1503694875.2,286046987.3,N
1503694895.0,286046987.7,N
1503694895.9,286046987.7,N
1503694915.8,286046991.2,N
1503694935.6,286046993.0,N
1503694955.4,286046990.5,N
1503694975.3,286046992.0,N
1503694995.1,286046994.6,N
1503695015.8,286046993.0,N
1503695035.7,286046990.1,N
1503695055.5,286046990.3,N
1503695075.3,286046994.4,N
1503695095.2,286047000.9,N
1503695115.9,286047002.3,N
1503695135.7,286047003.9,N
1503695155.5,286047003.3,N
1503695175.4,286047007.6,N
1503695195.2,286047004.9,N
1503695215.0,286047008.6,N
1503695215.9,286047008.6,N
1503695235.8,286047007.0,N
1503695255.6,286047009.1,N
1503695275.4,286047003.1,N
1503695295.3,286046997.1,N
1503695315.1,286046992.5,N
1503695335.8,286046987.7,N
1503695355.7,286046981.2,N
1503695375.5,286046974.9,P
1503695395.3,286046971.8,N
1503695415.2,286046963.9,P
1503695435.9,286046960.9,P
1503695455.7,286046979.9,N
1503695475.6,286046978.0,N
1503695495.4,286046979.8,N
1503695515.2,286046977.3,P
1503695535.1,286047001.6,N
1503695536.0,286047001.6,N
1503695555.8,286047007.3,N
1503695575.6,286047008.3,N
1503695595.5,286047010.1,N
1503695615.3,286047007.8,N
1503695635.1,286047009.2,N
1503695655.9,286047002.7,N
1503695675.7,286046997.7,N
1503695695.5,286046995.4,N
1503695715.4,286046996.4,N
1503695735.2,286046996.8,N
1503695755.0,286047002.7,N
1503695755.9,286047002.7,N
1503695775.8,286047004.0,N
1503695795.6,286047012.4,N
1503695815.4,286047017.8,N
1503695835.2,286047025.1,N
1503695855.1,286047032.3,N
1503695856.0,286047032.3,N
1503695875.8,286047033.8,N
1503695895.6,286047034.7,N
1503695915.5,286047032.4,N
1503695935.3,286047032.3,N
1503695955.1,286047030.4,N
1503695975.9,286047028.1,N
1503695995.7,286047024.3,N
1503696015.5,286047020.3,N
1503696035.4,286047020.7,N
1503696055.2,286047025.1,N
1503696075.0,286047029.3,N
1503696075.9,286047029.3,N
1503696095.7,286047029.7,N
1503696115.6,286047031.6,N
1503696135.4,286047034.7,N
1503696155.2,286047034.7,N
1503696175.1,286047032.5,N
1503696176.0,286047032.5,N
1503696195.8,286047033.6,N
1503696215.6,286047039.5,P
1503696235.5,286047013.2,N
1503696255.3,286047012.8,N
1503696275.1,286047014.9,N
1503696295.9,286047012.7,N
1503696315.7,286047024.5,N
1503696335.5,286047016.5,N
1503696355.4,286047011.6,N
1503696375.2,286047012.8,N
1503696395.0,286047015.6,N
1503696395.9,286047015.6,N
1503696415.8,286047014.0,N
1503696435.6,286047019.6,N
1503696455.4,286047023.7,P
1503696475.3,286047005.5,N
1503696495.1,286047008.2,N
1503696515.8,286047024.6,P
1503696535.7,286047018.5,P
1503696555.5,286047021.2,P
1503696575.3,286047019.8,P
1503696595.2,286047002.2,P
1503696615.0,286047012.0,N
1503696615.9,286047012.0,N
1503696635.7,286047016.5,N
1503696655.6,286047014.6,N
1503696675.4,286047010.4,N
1503696695.3,286047009.1,N
1503696715.1,286047010.5,N
1503696735.8,286047013.6,N
1503696755.7,286047008.5,N
1503696775.5,286047001.7,N
1503696795.3,286046998.1,N
1503696815.2,286046996.4,N
1503696835.9,286046985.4,N
1503696855.7,286046987.6,N
1503696875.5,286046989.1,N
1503696895.4,286046985.6,N
1503696915.2,286046980.5,N
1503696935.0,286046990.1,N
1503696935.9,286046990.1,N
1503696955.8,286047007.1,N
1503696975.6,286047016.9,N
1503696995.4,286047018.0,N
1503697015.3,286047032.5,N
1503697035.1,286047040.6,P
1503697055.8,286047030.0,N
1503697075.7,286047036.0,N
1503697095.5,286047049.9,P
1503697115.3,286047015.9,N
1503697135.2,286047011.1,N
1503697155.0,286047006.5,N
1503697155.9,286047006.5,N
1503697175.7,286047010.3,N
1503697195.6,286047016.6,N
1503697215.4,286047023.2,N
1503697235.2,286047032.6,N
1503697255.1,286047045.9,P
1503697256.0,286047045.9,P
1503697275.8,286047020.6,N
1503697295.6,286047014.7,N
1503697315.5,286047011.3,N
1503697335.3,286047006.5,N
1503697355.1,286047011.9,N
1503697375.9,286047021.1,N
1503697395.7,286047017.9,N
1503697415.5,286047012.6,N
1503697435.4,286047006.2,N
1503697455.2,286047002.1,N
1503697475.0,286046996.7,N
1503697475.9,286046996.7,N
1503697495.8,286046997.4,N
1503697515.6,286046998.6,N
1503697535.4,286047000.6,N
1503697555.2,286047004.0,N
1503697575.1,286047003.4,N
1503697576.0,286047003.4,N
1503697595.8,286047003.2,N
1503697615.6,286046996.5,N
1503697635.5,286046991.4,N
1503697655.3,286046990.0,N
1503697675.1,286046988.5,N
1503697695.9,286046995.7,N
1503697715.7,286046996.9,N
1503697735.5,286047001.9,N
1503697755.3,286047007.0,N
1503697775.2,286047006.4,N
1503697795.0,286047006.5,N
1503697795.9,286047006.5,N
1503697815.7,286047015.4,N
1503697835.6,286047022.9,N
1503697855.4,286047016.1,N
1503697875.2,286047005.4,N
1503697895.1,286047001.4,N
1503697896.0,286047001.4,N
1503697915.8,286046998.7,N
1503697935.6,286046994.0,N
1503697955.5,286046992.8,N
1503697975.3,286046985.6,N
1503697995.1,286046978.6,N
1503698015.9,286046979.5,N
1503698035.7,286046990.1,N
1503698055.5,286046987.7,N
1503698075.4,286046984.2,N
1503698095.2,286046981.7,N
1503698115.0,286046974.2,N
1503698115.9,286046974.2,N
1503698135.7,286046968.4,N
1503698155.6,286046976.9,N
1503698175.4,286046980.1,N
1503698195.2,286046994.2,N
1503698215.1,286047002.1,N
1503698216.0,286047002.1,N
1503698235.8,286047012.2,N
1503698255.6,286047010.7,N
1503698275.5,286046999.8,N
1503698295.3,286047001.0,N
1503698315.1,286047004.8,N
1503698335.9,286047007.9,N
1503698355.7,286047011.8,N
1503698375.5,286047014.3,N
1503698395.4,286047017.7,N
