#timestamp,LO_Frequency,Hit,StdDev 
1572278415.5,286047001.5,N
1572278435.4,286047002.5,N
1572278455.2,286047001.7,N
1572278475.0,286047002.4,N
1572278475.9,286047002.4,N
1572278495.8,286047002.8,N
1572278515.6,286047002.7,N
1572278535.5,286047000.6,N
1572278555.3,286047002.2,N
1572278575.1,286046999.7,N
1572278595.9,286047000.5,N
1572278615.7,286047000.2,N
1572278635.5,286047001.1,N
1572278655.4,286046998.6,N
1572278675.2,286047000.5,N
1572278695.1,286046998.8,N
1572278696.0,286046998.8,N
1572278715.8,286046999.6,N
1572278735.6,286046996.7,N
1572278755.5,286046999.4,N
1572278775.3,286046999.5,N
1572278795.1,286046998.9,N
1572278815.9,286046996.7,N
1572278835.7,286046996.9,N
1572278855.6,286046997.1,N
1572278875.4,286046999.0,N
1572278895.2,286046998.8,N
1572278915.1,286047001.1,N
1572278916.0,286047001.1,N
1572278935.8,286047000.3,N
1572278955.6,286047000.4,N
1572278975.5,286047001.1,N
1572278995.3,286047000.8,N
1572279015.2,286046998.1,N
1572279035.9,286046998.1,N
1572279055.7,286047000.5,N
1572279075.6,286047000.6,N
1572279095.4,286046998.5,N
1572279115.2,286046999.3,N
1572279135.1,286046996.8,N
1572279136.0,286046996.8,N
1572279155.8,286046999.6,N
1572279175.7,286046997.4,N
1572279195.5,286046997.7,N
1572279215.3,286046997.6,N
1572279235.2,286046997.3,N
1572279255.0,286046996.7,N
1572279255.9,286046996.7,N
1572279275.8,286046996.6,N
1572279295.6,286046996.9,N
1572279315.4,286046999.1,N
1572279335.3,286046998.5,N
1572279355.1,286046999.6,N
1572279375.8,286046999.4,N
1572279395.7,286046999.4,N
1572279415.5,286046996.5,N
1572279435.3,286046996.1,N
1572279455.2,286046995.0,Y
1572279475.0,286046998.5,P
1572279475.9,286046998.5,P
1572279495.8,286046998.1,P
1572279515.6,286047000.9,Y
1572279535.4,286047004.4,P
1572279555.3,286047003.2,N
1572279575.1,286047005.7,N
1572279595.9,286047005.8,N
1572279615.7,286047005.9,N
1572279635.5,286047005.6,N
1572279655.4,286047001.8,N
1572279675.2,286047002.4,N
1572279695.0,286047000.3,N
1572279695.9,286047000.3,N
1572279715.8,286047000.9,N
1572279735.6,286047000.6,N
1572279755.5,286047002.3,N
1572279775.3,286047002.1,N
1572279795.1,286047000.0,N
1572279815.9,286047000.9,N
1572279835.7,286047002.5,N
1572279855.5,286047001.7,N
1572279875.4,286047006.0,N
1572279895.2,286047003.6,N
1572279915.1,286047003.7,N
1572279916.0,286047003.7,N
1572279935.8,286047004.0,N
1572279955.6,286047004.2,N
1572279975.5,286047002.8,N
1572279995.3,286047002.7,N
1572280015.1,286047002.3,N
1572280035.9,286047001.8,N
1572280055.7,286047002.1,N
1572280075.6,286047002.1,N
1572280095.4,286047001.6,N
1572280115.2,286047002.9,N
1572280135.1,286047003.7,N
1572280136.0,286047003.7,N
1572280155.8,286047003.3,N
1572280175.6,286047001.5,N
1572280195.5,286047002.0,N
1572280215.3,286047001.3,N
1572280235.2,286047001.9,N
1572280255.9,286047003.2,N
1572280275.7,286047003.0,N
1572280295.6,286047005.9,Y
1572280315.4,286047000.2,P
1572280335.2,286046999.9,N
1572280355.1,286046998.3,N
1572280356.0,286046998.3,N
1572280375.8,286046999.4,N
1572280395.7,286046999.4,N
1572280415.5,286046999.1,N
1572280435.3,286046998.8,N
1572280455.2,286046999.1,N
1572280475.0,286046997.0,N
1572280475.9,286046997.0,N
1572280495.8,286046996.8,N
1572280515.6,286046999.1,N
1572280535.4,286046999.6,N
1572280555.3,286046999.2,N
1572280575.1,286046997.1,N
1572280595.8,286046995.4,Y
1572280615.7,286046997.0,P
1572280635.5,286046998.0,N
1572280655.4,286046994.9,P
1572280675.2,286046996.9,N
1572280695.0,286046998.9,N
1572280695.9,286046998.9,N
1572280715.8,286046997.7,N
1572280735.6,286046995.4,Y
1572280755.4,286046998.2,P
1572280775.3,286047000.8,N
1572280795.1,286047001.2,N
1572280815.9,286047002.8,N
1572280835.7,286047002.5,N
1572280855.5,286047000.0,N
1572280875.4,286047002.5,N
1572280895.2,286047000.2,N
1572280915.0,286046999.7,N
1572280915.9,286046999.7,N
1572280935.8,286047001.6,N
1572280955.6,286047001.4,N
1572280975.5,286047001.6,N
1572280995.3,286047002.8,N
1572281015.1,286047000.2,N
1572281035.9,286046999.1,N
1572281055.7,286047000.3,N
1572281075.5,286047002.8,N
1572281095.4,286047001.9,N
1572281115.2,286047001.7,N
1572281135.1,286047003.7,N
1572281136.0,286047003.7,N
1572281155.8,286047003.5,N
1572281175.6,286047004.1,N
1572281195.5,286047004.6,N
1572281215.3,286047007.2,Y
1572281235.2,286047005.5,P
1572281255.9,286047003.1,N
1572281275.7,286047003.8,N
1572281295.6,286047003.5,N
1572281315.4,286047003.8,N
1572281335.2,286047003.2,N
1572281355.1,286047005.6,Y
1572281356.0,286047005.6,P
1572281375.8,286047001.0,N
1572281395.7,286047000.8,N
1572281415.5,286047000.8,N
1572281435.3,286047001.1,N
1572281455.2,286046998.3,N
1572281475.0,286046998.3,N
1572281475.9,286046998.3,N
1572281495.7,286046998.8,N
1572281515.6,286046998.9,N
1572281535.4,286046999.1,N
1572281555.3,286046998.1,N
1572281575.1,286046998.7,N
1572281576.0,286046998.7,N
1572281595.8,286046998.3,N
1572281615.7,286046997.4,N
1572281635.5,286046996.1,N
1572281655.3,286046995.3,N
1572281675.2,286046996.0,N
1572281695.0,286046995.7,N
1572281695.9,286046995.7,N
1572281715.8,286046996.8,N
1572281735.6,286046998.0,N
1572281755.4,286046996.2,N
1572281775.3,286046997.6,N
1572281795.1,286046999.4,N
1572281815.8,286046999.0,N
1572281835.7,286046996.6,N
1572281855.5,286046998.2,N
1572281875.4,286047000.7,N
1572281895.2,286047002.6,N
1572281915.0,286047000.5,N
1572281915.9,286047000.5,N
1572281935.8,286046998.9,N
1572281955.6,286046998.5,N
1572281975.4,286046999.1,N
1572281995.3,286046997.9,N
