#timestamp,LO_Frequency,Hit,StdDev 
1576260015.6,286046998.4,N
1576260035.5,286047000.7,N
1576260055.3,286046999.5,N
1576260075.1,286046998.4,N
1576260095.9,286046998.5,N
1576260115.7,286046998.8,N
1576260135.6,286046998.3,N
1576260155.4,286047001.1,N
1576260175.2,286047000.7,N
1576260195.1,286047000.3,N
1576260196.0,286047000.3,N
1576260215.8,286047000.2,N
1576260235.6,286047000.7,N
1576260255.5,286046999.0,N
1576260275.3,286046996.5,N
1576260295.2,286046996.6,N
1576260315.9,286046997.6,N
1576260335.7,286046997.3,N
1576260355.6,286046998.0,N
1576260375.4,286046994.9,Y
1576260395.2,286046995.3,P
1576260415.1,286046994.9,N
1576260416.0,286046994.9,N
1576260435.8,286046997.7,N
1576260455.7,286046997.8,N
1576260475.5,286046997.8,N
1576260495.3,286046997.7,N
1576260515.2,286046998.9,N
1576260535.0,286046999.6,N
1576260535.9,286046999.6,N
1576260555.7,286046996.7,N
1576260575.6,286046999.6,N
1576260595.4,286047001.1,N
1576260615.3,286047002.3,N
1576260635.1,286047002.4,N
1576260636.0,286047002.4,N
1576260655.8,286047000.5,N
1576260675.7,286047000.5,N
1576260695.5,286047002.7,N
1576260715.3,286047002.7,N
1576260735.2,286047001.5,N
1576260755.0,286047002.6,N
1576260755.9,286047002.6,N
1576260775.8,286047001.3,N
1576260795.6,286046999.8,N
1576260815.4,286047000.1,N
1576260835.3,286047001.0,N
1576260855.1,286046998.1,N
1576260875.9,286047000.9,N
1576260895.7,286047000.0,N
1576260915.5,286047000.3,N
1576260935.4,286047001.2,N
1576260955.2,286047000.2,N
1576260975.0,286047001.0,N
1576260975.9,286047001.0,N
1576260995.8,286047002.1,N
1576261015.6,286046998.1,N
1576261035.5,286046996.5,N
1576261055.3,286046999.2,N
1576261075.1,286046999.5,N
1576261095.9,286046997.0,N
1576261115.7,286046996.5,N
1576261135.5,286046997.0,N
1576261155.4,286046994.9,N
1576261175.2,286047001.2,N
1576261195.1,286047001.1,N
1576261196.0,286047001.1,N
1576261215.8,286047001.1,N
1576261235.6,286047000.9,N
1576261255.5,286046999.0,N
1576261275.3,286046998.1,N
1576261295.2,286046999.7,N
1576261315.9,286047001.8,N
1576261335.7,286047001.7,N
1576261355.6,286047000.2,N
1576261375.4,286047000.4,N
1576261395.2,286046998.5,N
1576261415.1,286047000.7,N
1576261416.0,286047000.7,N
1576261435.8,286047002.8,N
1576261455.7,286047002.8,N
1576261475.5,286047002.5,N
1576261495.3,286047001.9,N
1576261515.2,286047000.1,N
1576261535.0,286047003.9,N
1576261535.9,286047003.9,N
1576261555.8,286047001.9,N
1576261575.6,286046999.9,N
1576261595.4,286047000.2,N
1576261615.3,286047000.0,N
1576261635.1,286047002.3,N
1576261655.8,286047002.8,N
1576261675.7,286047002.7,N
1576261695.5,286047001.1,N
1576261715.4,286046999.6,N
1576261735.2,286046998.3,N
1576261755.0,286047000.4,N
1576261755.9,286047000.4,N
1576261775.8,286047000.3,N
1576261795.6,286047000.9,N
1576261815.4,286046999.1,N
1576261835.3,286046998.9,N
1576261855.1,286046999.0,N
1576261875.9,286046998.4,N
1576261895.7,286046998.2,N
1576261915.5,286047000.9,N
1576261935.4,286047000.9,N
1576261955.2,286047000.4,N
1576261975.0,286047002.0,N
1576261975.9,286047002.0,N
1576261995.8,286047002.3,N
1576262015.6,286047001.9,N
1576262035.5,286047002.8,N
1576262055.3,286046999.6,N
1576262075.1,286046999.5,N
1576262095.9,286046997.0,N
1576262115.7,286046999.2,N
1576262135.5,286046998.5,N
1576262155.4,286046998.6,N
1576262175.2,286047000.2,N
1576262195.1,286047005.1,Y
1576262196.0,286047005.1,P
1576262215.8,286047003.7,N
1576262235.6,286047000.5,N
1576262255.5,286047000.4,N
1576262275.3,286046998.1,N
1576262295.1,286046998.6,N
1576262315.9,286046998.3,N
1576262335.7,286047001.2,N
1576262355.6,286047000.7,N
1576262375.4,286047000.3,N
1576262395.2,286046999.9,N
1576262415.1,286047000.4,N
1576262416.0,286047000.4,N
1576262435.8,286047000.6,N
1576262455.6,286047000.7,N
1576262475.5,286047002.6,N
1576262495.3,286047002.6,N
1576262515.2,286047000.0,N
1576262535.9,286046999.8,N
1576262555.7,286046996.6,N
1576262575.6,286046997.7,N
1576262595.4,286046999.3,N
1576262615.2,286046998.5,N
1576262635.1,286047001.0,N
1576262636.0,286047001.0,N
1576262655.8,286047000.4,N
1576262675.7,286047001.0,N
1576262695.5,286047000.7,N
1576262715.3,286046998.3,N
1576262735.2,286047000.1,N
1576262755.0,286046999.8,N
1576262755.9,286046999.8,N
1576262775.7,286047002.7,N
1576262795.6,286047000.7,N
1576262815.4,286046998.3,N
1576262835.3,286047000.0,N
1576262855.1,286047001.1,N
1576262856.0,286047001.1,N
1576262875.8,286047001.0,N
1576262895.7,286046998.6,N
1576262915.5,286047000.5,N
1576262935.3,286047001.1,N
1576262955.2,286047001.1,N
1576262975.0,286046998.7,N
1576262975.9,286046998.7,N
1576262995.8,286047000.5,N
1576263015.6,286047000.1,N
1576263035.4,286047002.8,N
1576263055.3,286047002.3,N
1576263075.1,286047002.2,N
1576263095.9,286046999.7,N
1576263115.7,286046998.4,N
1576263135.5,286046998.1,N
1576263155.4,286047000.5,N
1576263175.2,286047000.4,N
1576263195.0,286047002.7,N
1576263195.9,286047002.7,N
1576263215.8,286047000.3,N
1576263235.6,286046998.1,N
1576263255.5,286047000.8,N
1576263275.3,286046999.3,N
1576263295.1,286047001.1,N
1576263315.9,286046999.3,N
1576263335.7,286046999.3,N
1576263355.5,286046997.8,N
1576263375.4,286046999.6,N
1576263395.2,286046996.6,N
1576263415.0,286046999.2,N
1576263416.0,286046999.2,N
1576263435.8,286046998.2,N
1576263455.6,286046998.3,N
1576263475.5,286046998.1,N
1576263495.3,286047000.7,N
1576263515.1,286047004.2,N
1576263535.9,286047000.4,N
1576263555.7,286046998.8,N
1576263575.6,286046998.8,N
1576263595.4,286047000.7,N
