#timestamp,LO_Frequency,Hit,StdDev 
1635458415.3,286046997.6,N
1635458435.1,286046997.5,N
1635458455.9,286046995.5,N
1635458475.7,286046997.4,N
1635458495.5,286046998.0,N
1635458515.4,286046995.2,N
1635458535.2,286046998.0,N
1635458555.1,286046995.7,N
1635458556.0,286046995.7,N
1635458575.8,286046996.0,N
1635458595.6,286046995.8,N
1635458615.5,286046996.4,N
1635458635.3,286046993.3,Y
1635458655.2,286046997.1,P
1635458675.9,286046999.5,P
1635458695.7,286046999.5,N
1635458715.6,286046995.4,Y
1635458735.4,286046996.7,P
1635458755.2,286046996.5,P
1635458775.1,286046999.6,N
1635458776.0,286046999.6,N
1635458795.8,286046999.2,N
1635458815.7,286046999.2,N
1635458835.5,286046997.3,N
1635458855.3,286046997.2,N
1635458875.2,286046999.0,N
1635458895.0,286046996.6,N
1635458895.9,286046996.6,N
1635458915.8,286046996.9,N
1635458935.6,286046998.0,N
1635458955.4,286046997.4,N
1635458975.3,286046995.0,Y
1635458995.1,286047000.9,P
1635459015.8,286047000.8,N
1635459035.7,286046999.8,N
1635459055.5,286047000.4,N
1635459075.4,286046999.9,N
1635459095.2,286047001.0,N
1635459115.0,286047000.7,N
1635459115.9,286047000.7,N
1635459135.8,286046998.5,N
1635459155.6,286047000.7,N
1635459175.4,286046998.7,N
1635459195.3,286046997.0,N
1635459215.1,286046997.2,N
1635459235.9,286046998.7,N
1635459255.7,286046999.3,N
1635459275.5,286046997.6,N
1635459295.4,286046997.8,N
1635459315.2,286046999.4,N
1635459335.0,286046999.2,N
1635459336.0,286046999.2,N
1635459355.8,286046996.7,N
1635459375.6,286046999.0,N
1635459395.5,286046999.0,N
1635459415.3,286046999.4,N
1635459435.1,286046999.3,N
1635459455.9,286046998.9,N
1635459475.7,286046999.5,N
1635459495.5,286046998.3,N
1635459515.4,286046998.9,N
1635459535.2,286046996.8,N
1635459555.1,286046996.7,N
1635459556.0,286046996.7,N
1635459575.8,286046996.9,N
1635459595.6,286046998.8,N
1635459615.5,286046999.1,N
1635459635.3,286046996.8,N
1635459655.2,286046997.6,N
1635459675.9,286046998.0,N
1635459695.7,286046996.7,Y
1635459715.6,286046999.5,P
1635459735.4,286046997.1,P
1635459755.2,286046997.2,N
1635459775.1,286046997.9,N
1635459776.0,286046997.9,N
1635459795.8,286046996.7,Y
1635459815.7,286047000.5,P
1635459835.5,286047000.2,N
1635459855.3,286047002.4,N
1635459875.2,286047000.7,N
1635459895.0,286047000.0,N
1635459895.9,286047000.0,N
1635459915.7,286047000.2,N
1635459935.6,286047000.8,N
1635459955.4,286047000.5,N
1635459975.3,286047000.7,N
1635459995.1,286046998.2,N
1635459996.0,286046998.2,N
1635460015.8,286047002.8,N
1635460035.7,286047000.2,N
1635460055.5,286047000.9,N
1635460075.3,286047000.8,N
1635460095.2,286047001.0,N
1635460115.0,286047001.0,N
1635460115.9,286047001.0,N
1635460135.8,286047000.9,N
1635460155.6,286047001.0,N
1635460175.4,286046998.4,N
1635460195.3,286046998.8,N
1635460215.1,286046998.2,N
1635460235.9,286046996.5,N
1635460255.7,286046996.5,N
1635460275.5,286046999.4,N
1635460295.4,286046998.5,N
1635460315.2,286046998.7,N
1635460335.0,286047000.5,N
1635460335.9,286047000.5,N
1635460355.8,286047000.3,N
1635460375.6,286047000.8,N
1635460395.5,286046998.2,N
1635460415.3,286047000.8,N
1635460435.1,286047002.3,N
1635460455.9,286047000.3,N
1635460475.7,286047000.8,N
1635460495.5,286047000.2,N
1635460515.4,286047001.1,N
1635460535.2,286047000.5,N
1635460555.1,286047002.8,N
1635460556.0,286047002.8,N
1635460575.8,286046999.7,N
1635460595.6,286047000.4,N
1635460615.5,286046999.7,N
1635460635.3,286046999.7,N
1635460655.1,286047002.6,N
1635460675.9,286047000.1,N
1635460695.7,286046999.7,N
1635460715.6,286047000.4,N
1635460735.4,286046998.7,N
1635460755.2,286047000.6,N
1635460775.1,286046999.9,N
1635460776.0,286046999.9,N
1635460825.8,286047002.2,E
1635460835.8,286047000.1,N
1635460855.6,286046998.7,P
1635460875.4,286047001.1,N
1635460895.3,286046998.1,N
1635460915.1,286047000.7,N
1635460935.9,286046998.2,N
1635460955.7,286046998.8,N
1635460975.5,286046997.7,N
1635460995.4,286046996.8,N
1635461015.2,286046999.4,N
1635461035.0,286046999.0,N
1635461035.9,286046999.0,N
1635461055.8,286046996.5,N
1635461075.6,286046998.8,N
1635461095.5,286046997.0,N
1635461115.3,286046999.4,N
1635461135.1,286046998.8,N
1635461155.9,286046999.6,N
1635461175.7,286046999.1,N
1635461195.5,286046999.1,N
1635461215.4,286046998.2,N
1635461235.2,286046998.1,N
1635461255.1,286046998.1,N
1635461256.0,286046998.1,N
1635461275.8,286046998.1,N
1635461295.6,286047001.1,N
1635461315.5,286047001.0,N
1635461335.3,286047000.7,N
1635461355.2,286047001.0,N
1635461375.9,286047000.9,N
1635461395.7,286047001.0,N
1635461415.6,286047000.0,N
1635461435.4,286046998.3,N
1635461455.2,286046998.9,N
1635461475.1,286047001.0,N
1635461476.0,286047001.0,N
1635461495.8,286047000.7,N
1635461515.7,286047000.7,N
1635461535.5,286047000.4,N
1635461555.3,286047000.1,N
1635461575.2,286047000.0,N
1635461595.0,286047002.2,N
1635461595.9,286047002.2,N
1635461615.8,286047000.3,N
1635461635.6,286047002.5,N
1635461655.5,286047000.5,N
1635461675.3,286047000.6,N
1635461695.1,286047000.7,N
1635461715.9,286047000.8,N
1635461735.7,286047000.7,N
1635461755.5,286047000.6,N
1635461775.4,286047000.6,N
1635461795.2,286046999.8,N
1635461815.1,286047000.6,N
1635461816.0,286047000.6,N
1635461835.8,286046998.1,N
1635461855.6,286046998.5,N
1635461875.5,286047002.8,N
1635461895.3,286047002.8,N
1635461915.1,286047002.7,N
1635461935.9,286047002.2,N
1635461955.7,286047001.5,N
1635461975.6,286047002.8,N
1635461995.4,286047002.4,N
