#timestamp,LO_Frequency,Hit,StdDev 
1619053215.3,286047000.1,N
1619053235.2,286047000.2,N
1619053255.9,286047002.7,Y
1619053275.7,286046999.9,P
1619053295.6,286047002.7,P
1619053315.4,286047002.8,N
1619053335.3,286046999.8,N
1619053355.1,286047002.3,N
1619053356.0,286047002.3,N
1619053375.8,286047001.8,N
1619053395.7,286047002.1,N
1619053415.5,286047002.0,N
1619053435.3,286047002.1,N
1619053455.2,286047002.4,N
1619053475.0,286047002.6,N
1619053475.9,286047002.6,N
1619053495.8,286047001.3,N
1619053515.6,286047002.7,N
1619053535.4,286047002.4,N
1619053555.3,286047002.8,N
1619053575.1,286047002.2,N
1619053595.8,286047002.6,N
1619053615.7,286047001.6,N
1619053635.5,286047001.8,N
1619053655.4,286047002.3,N
1619053675.2,286047002.6,N
1619053695.0,286047002.8,Y
1619053695.9,286047002.8,P
1619053715.8,286047000.6,N
1619053735.6,286046998.1,N
1619053755.5,286047000.7,N
1619053775.3,286046998.1,N
1619053795.1,286046998.2,N
1619053815.9,286046998.3,N
1619053835.7,286046998.5,N
1619053855.5,286047000.8,N
1619053875.4,286046998.2,N
1619053895.2,286046998.5,N
1619053915.1,286046998.6,N
1619053916.0,286046998.6,N
1619053935.8,286046998.7,N
1619053955.6,286046998.7,N
1619053975.5,286046998.7,N
1619053995.3,286046998.5,N
1619054015.2,286047001.2,N
1619054035.9,286047001.0,N
1619054055.7,286046998.2,N
1619054075.6,286046998.1,N
1619054095.4,286047000.5,N
1619054115.2,286046998.5,N
1619054135.1,286047000.9,N
1619054136.0,286047000.9,N
1619054155.8,286046998.1,N
1619054175.7,286047001.0,N
1619054195.5,286046998.5,N
1619054215.3,286046998.5,N
1619054235.2,286046998.3,N
1619054255.0,286047000.8,N
1619054255.9,286047000.8,N
1619054275.8,286046998.4,N
1619054295.6,286046998.5,N
1619054315.4,286046998.1,N
1619054335.3,286047000.8,N
1619054355.1,286046998.1,N
1619054375.8,286046998.5,N
1619054395.7,286046998.5,N
1619054415.5,286046998.3,N
1619054435.4,286046998.2,N
1619054455.2,286046998.6,N
1619054475.0,286046998.8,N
1619054475.9,286046998.8,N
1619054495.8,286046998.1,N
1619054515.6,286046998.4,N
1619054535.5,286046998.3,N
1619054555.3,286046998.7,N
1619054575.1,286046998.6,N
1619054595.9,286046998.4,N
1619054615.7,286046998.6,N
1619054635.5,286046998.2,N
1619054655.4,286046998.7,N
1619054675.2,286047001.2,N
1619054695.1,286047001.2,N
1619054696.0,286047001.2,N
1619054715.8,286046998.6,N
1619054735.6,286046998.6,N
1619054755.5,286046998.2,N
1619054775.3,286046998.6,N
1619054795.2,286046998.3,N
1619054815.9,286046998.3,N
1619054835.7,286046998.2,N
1619054855.6,286046998.7,N
1619054875.4,286046998.9,N
1619054895.2,286046999.4,N
1619054915.1,286046999.5,N
1619054916.0,286046999.5,N
1619054935.8,286046998.9,N
1619054955.7,286046999.4,N
1619054975.5,286046999.0,N
1619054995.3,286046999.0,N
1619055015.2,286046999.4,N
1619055035.0,286046999.2,N
1619055035.9,286046999.2,N
1619055085.8,286046999.4,E
1619055095.7,286046999.2,N
1619055115.5,286046998.4,P
1619055135.4,286047001.1,N
1619055155.2,286047000.7,N
1619055175.1,286047001.0,N
1619055176.0,286047001.0,N
1619055195.8,286047000.9,N
1619055215.6,286047001.0,N
1619055235.5,286047001.0,N
1619055255.3,286047000.8,N
1619055275.1,286047000.6,N
1619055295.9,286047001.2,N
1619055315.7,286047001.0,N
1619055335.6,286047000.7,N
1619055355.4,286047001.1,N
1619055375.2,286047001.0,N
1619055395.1,286047000.9,N
1619055396.0,286047000.9,N
1619055415.8,286047000.7,N
1619055435.6,286047001.1,N
1619055455.5,286046998.5,N
1619055475.3,286047000.6,N
1619055495.2,286047001.2,N
1619055515.9,286047001.1,N
1619055535.7,286047000.8,N
1619055555.6,286047001.1,N
1619055575.4,286047001.2,N
1619055595.3,286047001.1,N
1619055615.1,286047001.2,N
1619055616.0,286047001.2,N
1619055635.8,286047000.6,N
1619055655.7,286047000.4,N
1619055675.5,286047001.0,N
1619055695.3,286047000.2,N
1619055715.2,286047000.3,N
1619055735.0,286047000.9,N
1619055735.9,286047000.9,N
1619055755.8,286047000.5,N
1619055775.6,286047001.0,N
1619055795.4,286047000.8,N
1619055815.3,286047000.7,N
1619055835.1,286047000.6,N
1619055855.8,286046998.8,N
1619055875.7,286046998.1,Y
1619055895.5,286047001.1,P
1619055915.4,286046998.3,P
1619055935.2,286046998.2,N
1619055955.0,286047001.1,N
1619055955.9,286047001.1,N
1619055975.8,286047000.9,N
1619055995.6,286047001.2,N
1619056015.5,286047001.2,N
1619056035.3,286047001.1,N
1619056055.1,286047000.5,N
1619056075.9,286047002.4,N
1619056095.7,286047000.0,N
1619056115.5,286047000.5,N
1619056135.4,286047000.5,N
1619056155.2,286047000.5,N
1619056175.1,286046998.1,N
1619056176.0,286046998.1,N
1619056195.8,286047000.7,N
1619056215.6,286046998.5,N
1619056235.5,286046998.2,N
1619056255.3,286046998.8,N
1619056275.1,286046998.4,N
1619056295.9,286046998.3,N
1619056315.7,286047000.8,N
1619056335.6,286046998.1,N
1619056355.4,286046998.5,N
1619056375.2,286046998.1,N
1619056395.1,286046998.1,N
1619056396.0,286046998.1,N
1619056415.8,286046998.2,N
1619056435.7,286047001.2,N
1619056455.5,286046998.6,N
1619056475.3,286047001.0,N
1619056495.2,286046998.5,N
1619056515.0,286046998.2,N
1619056515.9,286046998.2,N
1619056535.8,286047000.8,N
1619056555.6,286046998.1,N
1619056575.4,286046998.1,N
1619056595.3,286046998.2,N
1619056615.1,286047001.0,N
1619056635.8,286047000.5,N
1619056655.7,286047001.0,N
1619056675.5,286046998.1,N
1619056695.4,286047000.9,N
1619056715.2,286046998.5,N
1619056735.0,286046998.1,N
1619056735.9,286046998.1,N
1619056755.8,286046998.2,N
1619056775.6,286046998.2,N
1619056795.4,286046998.1,N
