#timestamp,LO_Frequency,Hit,StdDev 
1557694815.2,286046998.4,N
1557694835.0,286047003.8,N
1557694835.9,286047003.8,N
1557694855.8,286047005.3,N
1557694875.6,286047006.6,N
1557694895.5,286047009.9,N
1557694915.3,286047011.0,N
1557694935.1,286047013.8,N
1557694955.9,286047014.6,N
1557694975.7,286047015.7,N
1557694995.5,286047016.1,N
1557695015.4,286047012.7,N
1557695035.2,286047009.9,N
1557695055.1,286047010.9,N
1557695056.0,286047010.9,N
1557695075.8,286047017.1,N
1557695095.6,286047018.8,N
1557695115.5,286047018.2,N
1557695135.3,286047018.0,N
1557695155.1,286047018.3,N
1557695175.9,286047013.0,N
1557695195.7,286047016.1,N
1557695215.6,286047014.6,N
1557695235.4,286047011.6,N
1557695255.2,286047011.6,N
1557695275.1,286047012.6,N
1557695276.0,286047012.6,N
1557695295.8,286047012.7,N
1557695315.7,286047008.4,N
1557695335.5,286047005.3,N
1557695355.3,286047009.5,N
1557695375.2,286047013.0,Y
1557695395.0,286047007.4,P
1557695395.9,286047007.4,P
1557695415.8,286047008.3,P
1557695435.6,286047008.0,Y
1557695455.4,286046996.9,P
1557695475.3,286047002.6,N
1557695495.1,286047003.8,N
1557695515.8,286047003.3,N
1557695535.7,286047006.6,N
1557695555.5,286047006.5,N
1557695575.4,286047003.7,N
1557695595.2,286047009.0,N
1557695615.0,286047008.3,N
1557695615.9,286047008.3,N
1557695635.8,286047005.8,N
1557695655.6,286047000.3,N
1557695675.5,286047002.0,N
1557695695.3,286047007.4,N
1557695715.1,286047003.5,N
1557695735.9,286047005.4,N
1557695755.7,286047008.1,N
1557695775.5,286047010.2,Y
1557695795.4,286046998.5,P
1557695815.2,286046998.6,N
1557695835.1,286047001.1,N
1557695836.0,286047001.1,N
1557695855.8,286047003.7,N
1557695875.6,286047000.0,N
1557695895.5,286047003.4,N
1557695915.3,286047006.7,N
1557695935.1,286047003.8,N
1557695955.9,286047007.1,N
1557695975.7,286047003.2,N
1557695995.6,286047009.0,Y
1557696015.4,286047003.3,P
1557696035.2,286047010.7,P
1557696055.1,286047007.4,N
1557696056.0,286047007.4,N
1557696075.8,286047011.0,Y
1557696095.7,286047008.8,P
1557696115.5,286047004.0,P
1557696135.3,286047006.3,P
1557696155.2,286047002.2,N
1557696175.0,286047002.3,N
1557696175.9,286047002.3,N
1557696195.7,286047001.9,N
1557696215.6,286047003.4,N
1557696235.4,286047009.1,Y
1557696255.3,286047006.3,P
1557696275.1,286047005.4,P
1557696295.8,286046996.8,P
1557696315.7,286047000.0,N
1557696335.5,286047001.2,N
1557696355.4,286047002.4,N
1557696375.2,286047005.9,N
1557696395.0,286047000.3,N
1557696395.9,286047000.3,N
1557696415.8,286047000.3,N
1557696435.6,286047000.7,N
1557696455.5,286046997.9,N
1557696475.3,286046993.6,N
1557696495.1,286046995.2,N
1557696515.9,286047000.2,N
1557696535.7,286046999.6,N
1557696555.5,286046993.4,N
1557696575.4,286046996.0,N
1557696595.2,286046993.3,N
1557696615.1,286046995.4,N
1557696616.0,286046995.4,N
1557696635.8,286046987.4,Y
1557696655.6,286046985.5,P
1557696675.7,286046985.6,N
1557696695.5,286046985.7,N
1557696715.3,286046981.9,Y
1557696735.2,286046997.9,P
1557696755.0,286046995.3,N
1557696755.9,286046995.3,N
1557696775.8,286046988.9,Y
1557696795.6,286046991.8,P
1557696815.4,286046990.5,P
1557696835.3,286046986.6,P
1557696855.1,286046987.7,Y
1557696875.9,286046999.2,P
1557696895.7,286047002.1,N
1557696915.5,286047000.1,N
1557696935.4,286047005.3,N
1557696955.2,286047006.4,N
1557696975.0,286047003.1,N
1557696975.9,286047003.1,N
1557696995.8,286047008.8,N
1557697015.6,286047001.8,N
1557697035.5,286047002.6,N
1557697055.3,286047007.1,N
1557697075.1,286047007.2,N
1557697095.9,286047007.6,N
1557697115.2,286047008.4,N
1557697135.1,286047007.6,N
1557697136.0,286047007.6,N
1557697155.8,286047006.7,N
1557697175.6,286047017.8,Y
1557697195.5,286047013.3,P
1557697215.3,286047008.5,N
1557697235.1,286047011.8,P
1557697255.9,286047015.3,Y
1557697275.7,286047009.7,P
1557697295.6,286047007.0,P
1557697315.4,286047008.2,P
1557697335.2,286047004.0,Y
1557697355.1,286046996.4,P
1557697356.0,286046996.4,N
1557697375.8,286046991.3,N
1557697395.7,286046990.5,N
1557697415.5,286046985.1,N
1557697435.3,286046981.8,N
1557697455.2,286046986.5,N
1557697475.0,286046993.6,N
1557697475.9,286046993.6,N
1557697495.8,286046989.7,N
1557697515.6,286046989.0,N
1557697535.4,286046982.3,N
1557697555.3,286046986.2,N
1557697575.1,286046983.1,N
1557697595.8,286046984.4,N
1557697615.7,286046986.1,N
1557697635.5,286046988.2,N
1557697655.4,286046985.7,N
1557697675.2,286047000.3,N
1557697695.0,286047001.0,N
1557697695.9,286047001.0,N
1557697715.8,286046990.5,N
1557697735.6,286046987.0,N
1557697755.4,286046985.3,N
1557697775.3,286046994.8,N
1557697795.1,286046986.3,N
1557697815.9,286047001.6,N
1557697835.7,286047011.8,N
1557697855.5,286047018.4,N
1557697875.4,286047016.4,N
1557697895.2,286047005.8,N
1557697915.0,286046998.0,N
1557697916.0,286046998.0,N
1557697935.8,286046994.2,N
1557697955.6,286046991.4,N
1557697975.5,286046988.6,N
1557697995.3,286046989.5,N
1557698015.1,286046990.0,N
1557698035.9,286046992.3,N
1557698055.7,286047001.6,N
1557698075.6,286047015.1,N
1557698095.4,286047006.8,N
1557698115.2,286047008.2,N
1557698135.1,286047005.3,N
1557698136.0,286047005.3,N
1557698155.8,286047010.6,N
1557698175.6,286047011.0,N
1557698195.5,286047008.4,N
1557698215.3,286047005.7,N
1557698235.2,286046999.9,N
1557698255.9,286046992.1,N
1557698275.7,286046992.1,N
1557698295.6,286046991.3,N
1557698315.4,286046990.2,N
1557698335.3,286047002.6,N
1557698355.1,286046999.6,N
1557698356.0,286046999.6,N
1557698375.8,286046993.9,N
1557698395.7,286046993.5,N
