#timestamp,LO_Frequency,Hit,StdDev 
1598097615.1,286047004.4,Y
1598097616.0,286047004.4,P
1598097635.8,286046999.7,N
1598097655.7,286047002.4,N
1598097675.5,286047002.4,N
1598097695.3,286047000.0,N
1598097715.2,286047002.4,N
1598097735.0,286047001.7,N
1598097735.9,286047001.7,N
1598097755.7,286047003.9,N
1598097775.6,286047002.2,N
1598097795.4,286047004.1,Y
1598097815.3,286047000.9,P
1598097835.1,286047000.6,N
1598097836.0,286047000.6,N
1598097855.8,286047000.9,N
1598097875.7,286046998.2,Y
1598097895.5,286046999.1,P
1598097915.4,286046999.6,N
1598097935.2,286046997.3,P
1598097955.0,286046997.2,N
1598097955.9,286046997.2,N
1598097975.8,286046997.2,N
1598097995.6,286046999.2,N
1598098015.4,286046996.6,N
1598098035.3,286046999.3,N
1598098055.1,286046998.5,N
1598098075.9,286046999.2,N
1598098095.7,286046999.0,N
1598098115.5,286046996.1,Y
1598098135.4,286046995.2,P
1598098155.2,286046995.8,N
1598098175.0,286046999.2,N
1598098175.9,286046999.2,N
1598098195.8,286046997.4,N
1598098215.6,286046994.9,Y
1598098235.5,286046999.4,P
1598098255.3,286046996.5,P
1598098275.1,286046998.9,N
1598098295.9,286046998.9,N
1598098315.7,286046999.5,N
1598098335.5,286047000.9,N
1598098355.4,286046999.8,N
1598098375.2,286047002.3,N
1598098395.1,286047002.7,N
1598098396.0,286047002.7,N
1598098415.8,286046999.9,N
1598098435.6,286047001.2,N
1598098455.5,286046998.6,N
1598098475.3,286046996.5,N
1598098495.1,286046999.0,N
1598098515.9,286046999.1,N
1598098535.7,286046999.6,N
1598098555.6,286046997.4,N
1598098575.4,286046994.9,N
1598098595.2,286046995.3,N
1598098615.1,286046997.1,N
1598098616.0,286046997.1,N
1598098635.8,286046997.1,N
1598098655.7,286046999.3,N
1598098675.5,286047000.0,N
1598098695.3,286047004.7,N
1598098715.2,286047009.2,Y
1598098735.0,286047006.3,P
1598098735.9,286047006.3,N
1598098755.8,286047005.1,N
1598098775.6,286047001.4,N
1598098795.4,286047001.8,N
1598098815.3,286047002.7,N
1598098835.1,286047002.5,N
1598098855.9,286047002.8,N
1598098875.7,286047000.1,N
1598098895.5,286046999.9,N
1598098915.4,286047002.8,N
1598098935.2,286047000.2,N
1598098955.0,286046999.3,N
1598098955.9,286046999.3,N
1598098975.8,286046998.5,N
1598098995.6,286046998.9,N
1598099015.4,286046998.5,N
1598099035.3,286046998.7,N
1598099055.1,286046998.5,N
1598099075.9,286046999.1,N
1598099095.7,286046996.5,N
1598099115.5,286046999.3,N
1598099135.4,286046998.7,N
1598099155.2,286047001.2,N
1598099175.0,286046998.1,N
1598099175.9,286046998.1,N
1598099195.8,286046998.3,N
1598099215.6,286046998.4,N
1598099235.5,286046998.2,N
1598099255.3,286047001.2,N
1598099275.1,286047000.8,N
1598099295.9,286046998.5,N
1598099315.7,286046998.6,N
1598099335.6,286047001.2,N
1598099355.4,286046998.6,N
1598099375.2,286046998.7,N
1598099395.1,286046999.0,N
1598099396.0,286046999.0,N
1598099415.8,286046999.1,N
1598099435.7,286046999.0,N
1598099455.5,286046998.6,N
1598099475.3,286046999.2,N
1598099495.2,286046999.0,N
1598099515.0,286046997.0,Y
1598099515.9,286046997.0,P
1598099535.7,286046999.3,N
1598099555.6,286046998.7,N
1598099575.4,286047001.2,N
1598099595.3,286046999.3,N
1598099615.1,286047001.2,N
1598099616.0,286047001.2,N
1598099635.8,286047001.1,N
1598099655.7,286047000.4,N
1598099675.5,286047000.5,N
1598099695.3,286047001.2,N
1598099715.2,286046998.7,N
1598099735.0,286046998.2,N
1598099735.9,286046998.2,N
1598099755.8,286046998.1,N
1598099775.6,286047000.7,N
1598099795.5,286046998.1,N
1598099815.3,286046998.2,N
1598099835.1,286047000.0,N
1598099855.9,286047000.8,N
1598099875.7,286047000.4,N
1598099895.5,286047000.3,N
1598099915.4,286047000.9,N
1598099935.2,286047001.2,N
1598099955.1,286047001.0,N
1598099956.0,286047001.0,N
1598099975.8,286047000.9,N
1598099995.6,286047000.9,N
1598100015.5,286047000.3,N
1598100035.3,286047000.5,N
1598100055.1,286047000.3,N
1598100075.9,286047000.2,N
1598100095.7,286047000.0,N
1598100115.6,286047000.1,N
1598100135.4,286046999.8,N
1598100155.2,286047002.8,N
1598100175.1,286047002.7,N
1598100176.0,286047002.7,N
1598100195.8,286046999.7,N
1598100215.6,286046999.8,N
1598100235.5,286046999.7,N
1598100255.3,286047002.4,N
1598100275.2,286047002.2,N
1598100295.9,286047002.4,N
1598100315.7,286047002.1,N
1598100335.6,286047002.8,N
1598100355.4,286047002.4,N
1598100375.2,286047001.9,N
1598100395.1,286047002.8,N
1598100396.0,286047002.8,N
1598100415.8,286047001.9,N
1598100435.7,286047002.4,N
1598100455.5,286046999.7,N
1598100475.3,286047002.3,N
1598100495.2,286047002.2,N
1598100515.0,286047002.7,N
1598100515.9,286047002.7,N
1598100535.8,286047002.5,N
1598100555.6,286047001.9,N
1598100575.4,286047001.9,N
1598100595.3,286047001.7,N
1598100615.1,286047001.6,N
1598100635.9,286047001.6,N
1598100655.7,286046999.7,N
1598100675.5,286046999.9,N
1598100695.4,286046999.9,N
1598100715.2,286047000.8,N
1598100735.0,286047000.2,N
1598100736.0,286047000.2,N
1598100755.8,286047000.1,N
1598100775.6,286047000.2,N
1598100795.5,286047002.8,N
1598100815.3,286047002.3,N
1598100835.1,286047000.1,N
1598100855.9,286047002.5,N
1598100875.7,286047002.6,N
1598100895.6,286046999.7,N
1598100915.4,286047002.4,N
1598100935.2,286047002.6,N
1598100955.1,286047001.7,N
1598100956.0,286047001.7,N
1598100975.8,286047002.7,N
1598100995.6,286047001.6,N
1598101015.5,286047002.3,N
1598101035.3,286047001.5,N
1598101055.2,286047001.3,N
1598101075.9,286047001.8,N
1598101095.7,286047002.0,N
1598101115.6,286047002.3,N
1598101135.4,286047002.4,N
1598101155.2,286047002.4,N
1598101175.1,286046999.8,N
1598101176.0,286046999.8,N
1598101195.8,286047002.1,N
