#timestamp,LO_Frequency,Hit,StdDev 
1596060015.4,286047005.5,Y
1596060035.2,286046999.7,P
1596060055.1,286047002.5,N
1596060056.0,286047002.5,N
1596060075.8,286047001.9,N
1596060095.7,286047002.7,N
1596060115.5,286047001.3,N
1596060135.3,286047001.6,N
1596060155.2,286047002.1,N
1596060175.0,286047001.4,N
1596060175.9,286047001.4,N
1596060195.8,286047000.2,N
1596060215.6,286047000.0,N
1596060235.4,286047002.8,N
1596060255.3,286046999.9,N
1596060275.1,286047000.6,N
1596060295.9,286047001.7,N
1596060315.7,286047002.2,N
1596060335.5,286047002.0,N
1596060355.4,286047001.8,N
1596060375.2,286047001.8,N
1596060395.0,286047002.5,N
1596060396.0,286047002.5,N
1596060415.8,286047002.1,N
1596060435.6,286047002.6,N
1596060455.5,286047001.8,N
1596060475.3,286047001.8,N
1596060495.1,286047001.4,N
1596060515.9,286047004.0,Y
1596060535.7,286047000.6,P
1596060555.6,286047000.8,N
1596060575.4,286047000.4,N
1596060595.3,286046999.7,N
1596060615.1,286046999.7,N
1596060616.0,286046999.7,N
1596060635.8,286047002.8,Y
1596060655.7,286046998.1,P
1596060675.5,286046998.2,N
1596060695.4,286047000.7,N
1596060715.2,286046998.3,N
1596060735.0,286046998.2,N
1596060735.9,286046998.2,N
1596060755.8,286046998.2,N
1596060775.6,286047001.0,N
1596060795.4,286047000.6,N
1596060815.3,286047000.2,N
1596060835.1,286046999.9,N
1596060855.9,286047001.2,N
1596060875.7,286047000.9,N
1596060895.5,286047000.3,N
1596060915.4,286047000.8,N
1596060935.2,286047001.0,N
1596060955.1,286047001.2,N
1596060956.0,286047001.2,N
1596060975.8,286046999.9,N
1596060995.6,286047000.0,N
1596061015.5,286047000.4,N
1596061035.3,286047000.6,N
1596061055.1,286047000.9,N
1596061075.9,286047000.5,N
1596061095.7,286047001.1,N
1596061115.6,286047001.0,N
1596061135.4,286047000.8,N
1596061155.2,286047000.4,N
1596061175.1,286047001.2,N
1596061176.0,286047001.2,N
1596061195.8,286047000.9,N
1596061215.7,286046998.8,N
1596061235.5,286046999.6,N
1596061255.3,286046998.7,N
1596061275.2,286046996.8,Y
1596061295.0,286046995.0,P
1596061295.9,286046995.0,N
1596061315.8,286046997.4,N
1596061335.6,286046994.9,N
1596061355.4,286046994.9,N
1596061375.3,286046997.9,N
1596061395.1,286046995.9,N
1596061415.8,286046996.0,N
1596061435.7,286046996.2,N
1596061455.5,286046996.2,N
1596061475.4,286046996.6,N
1596061495.2,286047011.9,Y
1596061515.0,286046998.6,P
1596061515.9,286046998.6,N
1596061535.8,286046998.4,N
1596061555.6,286046999.0,N
1596061575.5,286046999.5,N
1596061595.3,286046999.5,N
1596061615.1,286046996.9,Y
1596061635.9,286047000.7,P
1596061655.7,286047000.8,N
1596061675.6,286046998.1,N
1596061695.4,286046999.3,N
1596061715.2,286046999.0,N
1596061735.1,286046996.5,Y
1596061736.0,286046996.5,P
1596061755.8,286046997.1,N
1596061775.6,286046999.3,N
1596061795.5,286046996.6,N
1596061815.3,286046997.3,N
1596061835.2,286046996.8,N
1596061855.9,286046997.4,N
1596061875.7,286046997.3,N
1596061895.6,286046997.6,N
1596061915.4,286046997.9,N
1596061935.3,286046998.0,N
1596061955.1,286046997.6,N
1596061956.0,286046997.6,N
1596061975.8,286046995.0,Y
1596061995.7,286047000.0,P
1596062015.5,286046998.2,N
1596062035.4,286047000.8,N
1596062055.2,286046998.6,N
1596062075.0,286046998.7,N
1596062075.9,286046998.7,N
1596062095.8,286046998.6,N
1596062115.6,286046998.4,N
1596062135.4,286046999.0,N
1596062155.3,286046999.0,N
1596062175.1,286047000.9,N
1596062195.9,286047002.8,N
1596062215.7,286047002.3,N
1596062235.5,286047004.4,N
1596062255.4,286047003.8,N
1596062275.2,286047002.6,N
1596062295.1,286047001.6,N
1596062296.0,286047001.6,N
1596062315.8,286047001.4,N
1596062335.6,286047001.7,N
1596062355.5,286047001.5,N
1596062375.3,286047001.3,N
1596062395.2,286047004.3,N
1596062415.9,286047004.4,N
1596062435.7,286047001.6,N
1596062455.6,286047001.7,N
1596062475.4,286047001.3,N
1596062495.2,286047001.8,N
1596062515.1,286047004.1,N
1596062516.0,286047004.1,N
1596062535.8,286047003.3,N
1596062555.7,286047003.6,N
1596062575.5,286047005.5,N
1596062595.4,286047003.2,N
1596062615.2,286047002.9,N
1596062635.0,286047005.5,N
1596062635.9,286047005.5,N
1596062655.8,286047004.9,N
1596062675.6,286047005.4,Y
1596062695.4,286047002.5,P
1596062715.3,286047002.7,P
1596062735.1,286047002.6,P
1596062755.9,286047002.5,Y
1596062775.7,286046998.4,P
1596062795.5,286047000.9,N
1596062815.4,286047000.3,N
1596062835.2,286047000.5,N
1596062855.1,286046998.1,N
1596062856.0,286046998.1,N
1596062875.8,286047000.8,N
1596062895.7,286046998.1,N
1596062915.5,286047000.7,N
1596062935.3,286046998.3,N
1596062955.2,286046999.0,N
1596062975.0,286046999.0,N
1596062975.9,286046999.0,N
1596062995.8,286046998.8,N
1596063015.6,286046999.3,N
1596063035.4,286046998.7,N
1596063055.3,286046998.3,N
1596063075.1,286047000.7,N
1596063095.8,286047000.4,N
1596063115.7,286047000.7,N
1596063135.5,286047000.5,N
1596063155.4,286046999.9,N
1596063175.2,286047000.4,N
1596063195.0,286047000.4,N
1596063195.9,286047000.4,N
1596063215.8,286046999.8,N
1596063235.6,286047002.7,N
1596063255.5,286046999.8,N
1596063275.3,286046999.8,N
1596063295.3,286046999.8,N
1596063315.2,286047002.4,N
1596063335.0,286046999.7,N
1596063335.9,286046999.7,N
1596063385.8,286046999.7,E
1596063395.7,286046999.9,N
1596063415.6,286047000.4,P
1596063435.4,286047000.6,N
1596063455.2,286047002.7,Y
1596063505.1,286047000.1,E
1596063515.0,286047002.7,N
1596063515.9,286047002.7,P
1596063535.8,286047002.2,P
1596063555.6,286047002.2,Y
1596063575.4,286047000.7,P
1596063595.3,286047000.9,N
