#timestamp,LO_Frequency,Hit,StdDev 
1634774415.2,286047004.4,P
1634774435.1,286047002.5,N
1634774436.0,286047002.5,N
1634774455.8,286047000.2,N
1634774475.7,286047002.8,N
1634774495.5,286047003.8,N
1634774515.3,286047003.5,N
1634774535.2,286047005.8,Y
1634774555.0,286047002.5,P
1634774555.9,286047002.5,P
1634774575.8,286047001.3,P
1634774595.6,286047001.5,N
1634774615.4,286047001.8,Y
1634774635.3,286046999.5,P
1634774655.1,286046998.4,N
1634774675.8,286046999.7,N
1634774695.7,286047001.1,N
1634774715.5,286047000.9,N
1634774735.4,286046999.3,N
1634774755.2,286046999.5,N
1634774775.0,286046999.1,N
1634774775.9,286046999.1,N
1634774795.8,286046999.3,N
1634774815.6,286046999.3,N
1634774835.5,286047000.7,N
1634774855.3,286047000.1,N
1634774875.1,286047002.1,N
1634774895.9,286047004.1,Y
1634774915.7,286047001.3,P
1634774935.6,286047003.0,P
1634774955.4,286047003.9,P
1634774975.2,286047003.8,N
1634774995.1,286047002.7,N
1634774996.0,286047002.7,N
1634775015.8,286047000.6,N
1634775035.6,286047001.0,N
1634775055.5,286047000.6,N
1634775075.3,286046999.3,N
1634775095.2,286046996.7,N
1634775115.9,286046997.5,N
1634775135.7,286046998.9,N
1634775155.6,286046995.4,N
1634775175.4,286046995.8,N
1634775195.3,286046993.6,N
1634775215.1,286046991.7,N
1634775216.0,286046991.7,N
1634775235.8,286046991.7,N
1634775255.7,286046993.4,N
1634775275.5,286046995.4,N
1634775295.3,286046995.3,N
1634775315.2,286046999.5,N
1634775335.0,286046997.3,N
1634775335.9,286046997.3,N
1634775355.8,286046997.8,N
1634775375.6,286046995.9,N
1634775395.4,286046996.8,N
1634775415.3,286046997.8,N
1634775435.1,286046998.8,N
1634775455.9,286047000.4,N
1634775475.7,286047000.4,N
1634775495.5,286047001.0,N
1634775515.4,286047000.5,N
1634775535.2,286047000.1,N
1634775555.0,286046999.7,N
1634775555.9,286046999.7,N
1634775575.8,286046998.2,N
1634775595.6,286046998.9,N
1634775615.5,286047000.5,N
1634775635.3,286047002.3,N
1634775655.1,286047002.8,N
1634775675.9,286047001.3,N
1634775695.7,286047000.1,N
1634775715.5,286047002.7,N
1634775735.4,286047000.4,N
1634775755.2,286047000.9,N
1634775775.1,286047002.5,N
1634775776.0,286047002.5,N
1634775795.8,286047001.5,N
1634775815.6,286047004.1,N
1634775835.5,286047003.7,N
1634775855.3,286047002.2,N
1634775875.1,286047001.8,N
1634775895.9,286047002.3,N
1634775915.7,286047005.6,N
1634775935.6,286047003.4,N
1634775955.4,286047005.3,N
1634775975.2,286047004.1,N
1634775995.1,286047003.6,N
1634775996.0,286047003.6,N
1634776015.8,286047003.3,N
1634776035.7,286047001.5,N
1634776055.5,286047003.2,N
1634776075.3,286047002.3,N
1634776095.2,286047000.2,N
1634776115.0,286046999.2,N
1634776115.9,286046999.2,N
1634776135.8,286046998.8,N
1634776155.6,286047000.6,N
1634776175.4,286046998.5,N
1634776195.3,286046999.2,N
1634776215.1,286046999.6,N
1634776235.8,286046999.3,N
1634776255.7,286046999.2,N
1634776275.5,286046998.6,N
1634776295.4,286046996.9,N
1634776315.2,286046999.3,N
1634776335.0,286046998.2,N
1634776335.9,286046998.2,N
1634776355.8,286046998.5,N
1634776375.6,286047002.3,N
1634776395.4,286047000.8,N
1634776415.3,286047000.5,N
1634776435.1,286047000.2,N
1634776455.9,286046998.8,N
1634776475.7,286046998.3,N
1634776495.5,286047000.7,N
1634776515.4,286047000.0,N
1634776535.2,286047001.0,N
1634776555.0,286047001.4,N
1634776556.0,286047001.4,N
1634776575.8,286047003.0,N
1634776595.6,286047004.4,N
1634776615.5,286047002.6,N
1634776635.3,286047000.1,N
1634776655.1,286047001.1,N
1634776675.9,286046999.0,N
1634776695.7,286047000.2,N
1634776715.6,286047000.3,N
1634776735.4,286047000.5,N
1634776755.2,286047002.6,N
1634776775.1,286047004.3,N
1634776776.0,286047004.3,N
1634776795.8,286047001.5,N
1634776815.7,286047001.6,N
1634776835.5,286047001.3,N
1634776855.3,286047003.6,N
1634776875.2,286047003.5,N
1634776895.0,286046999.7,N
1634776895.9,286046999.7,N
1634776915.7,286047000.3,N
1634776935.6,286046999.9,N
1634776955.4,286047002.3,N
1634776975.3,286047000.0,N
1634776995.1,286047002.1,N
1634776996.0,286047002.1,N
1634777015.8,286047002.0,N
1634777035.7,286047004.3,N
1634777055.5,286046999.7,N
1634777075.4,286047001.9,N
1634777095.2,286047003.8,N
1634777115.0,286047005.9,Y
1634777115.9,286047005.9,P
1634777135.8,286047001.3,N
1634777155.6,286047001.4,N
1634777175.4,286047003.9,N
1634777195.3,286047003.6,N
1634777215.1,286047005.9,Y
1634777235.9,286047002.3,P
1634777255.7,286047001.0,N
1634777275.5,286047001.0,N
1634777295.4,286046999.3,N
1634777315.2,286046999.1,N
1634777335.1,286047001.1,N
1634777336.0,286047001.1,N
1634777355.8,286046998.4,N
1634777375.6,286046998.3,N
1634777395.5,286046998.2,N
1634777415.3,286047000.8,N
1634777435.1,286046999.1,N
1634777455.9,286047000.6,N
1634777475.7,286047001.0,N
1634777495.6,286046999.8,N
1634777515.4,286047001.2,N
1634777535.2,286047002.5,N
1634777555.1,286046998.6,N
1634777556.0,286046998.6,N
1634777575.8,286046998.7,N
1634777625.7,286047002.1,E
1634777635.6,286047002.3,N
1634777655.4,286047001.1,P
1634777675.3,286047000.6,N
1634777695.1,286047000.2,N
1634777715.9,286047002.8,Y
1634777735.7,286046998.7,P
1634777755.5,286047000.9,N
1634777775.4,286047000.0,N
1634777795.2,286047000.4,N
1634777815.0,286046999.9,N
1634777815.9,286046999.9,N
1634777835.8,286047002.8,Y
1634777855.6,286046999.9,P
1634777875.5,286047001.7,P
1634777895.3,286047001.9,N
1634777915.1,286047002.4,N
1634777935.9,286047002.3,N
1634777955.7,286047000.3,N
1634777975.6,286047001.5,N
1634777995.4,286047001.7,N
