#timestamp,LO_Frequency,Hit,StdDev 
1610521215.7,286047006.0,N
1610521235.5,286047005.1,N
1610521255.3,286047003.4,N
1610521275.2,286047004.2,N
1610521295.0,286047001.7,N
1610521295.9,286047001.7,N
1610521315.8,286047003.8,N
1610521335.6,286047002.2,N
1610521355.4,286047001.1,N
1610521375.3,286047000.2,N
1610521395.1,286047001.4,N
1610521415.8,286047005.3,N
1610521435.7,286047005.4,N
1610521455.5,286047005.7,N
1610521475.4,286047003.1,N
1610521495.2,286047003.2,N
1610521515.0,286047001.4,N
1610521515.9,286047001.4,N
1610521535.8,286047001.8,N
1610521555.6,286047004.3,N
1610521575.4,286047006.5,N
1610521595.3,286047008.7,Y
1610521615.1,286047006.1,P
1610521635.9,286047009.2,P
1610521655.7,286047006.7,N
1610521675.5,286047006.0,N
1610521695.4,286047003.0,N
1610521715.2,286047005.8,N
1610521735.1,286047003.7,N
1610521736.0,286047003.7,N
1610521755.8,286047004.7,N
1610521775.6,286047004.5,N
1610521795.5,286047005.2,N
1610521815.3,286047005.1,Y
1610521835.2,286047001.2,P
1610521855.9,286046999.0,N
1610521875.7,286047001.0,N
1610521895.6,286047000.4,N
1610521915.4,286047000.8,N
1610521935.2,286047003.5,N
1610521955.1,286047005.6,N
1610521956.0,286047005.6,N
1610521975.8,286047002.8,N
1610521995.7,286046998.4,N
1610522015.5,286047000.0,N
1610522035.3,286047001.7,N
1610522055.2,286047002.2,N
1610522075.0,286047004.0,N
1610522075.9,286047004.0,N
1610522095.8,286047000.9,N
1610522115.6,286047000.8,N
1610522135.4,286046999.4,N
1610522155.3,286046996.9,N
1610522175.1,286046995.7,N
1610522195.8,286046995.5,N
1610522215.7,286046997.9,N
1610522235.5,286046996.8,N
1610522255.4,286046999.5,N
1610522275.2,286047000.8,N
1610522295.0,286046999.5,N
1610522295.9,286046999.5,N
1610522315.8,286046998.8,N
1610522335.6,286046998.2,N
1610522355.5,286046998.4,N
1610522375.3,286046997.4,N
1610522395.1,286046998.8,N
1610522415.9,286046998.1,N
1610522435.7,286047002.6,N
1610522455.5,286047003.4,N
1610522475.4,286047001.8,N
1610522495.2,286046998.1,N
1610522515.1,286046999.5,N
1610522516.0,286046999.5,N
1610522535.8,286046997.9,N
1610522555.6,286046997.5,N
1610522575.5,286046995.6,N
1610522595.3,286046997.0,N
1610522615.2,286046999.6,N
1610522635.9,286046999.1,N
1610522655.7,286047001.6,N
1610522675.6,286047008.4,Y
1610522695.4,286047007.4,P
1610522715.2,286047009.1,N
1610522735.1,286047007.5,N
1610522736.0,286047007.5,N
1610522755.8,286047007.1,N
1610522775.7,286047006.3,N
1610522795.5,286047007.0,N
1610522815.3,286047007.4,N
1610522835.2,286047004.6,N
1610522855.0,286047003.8,N
1610522855.9,286047003.8,N
1610522875.8,286046999.7,N
1610522895.6,286047002.5,N
1610522915.4,286047000.9,N
1610522935.3,286046998.3,N
1610522955.1,286046996.5,N
1610522975.8,286046996.3,N
1610522995.7,286046997.6,N
1610523015.5,286046996.8,N
1610523035.4,286047001.2,N
1610523055.2,286046997.0,N
1610523075.0,286046995.0,N
1610523075.9,286046995.0,N
1610523095.8,286046994.6,N
1610523115.6,286046996.2,N
1610523135.5,286046993.6,N
1610523155.3,286046992.0,N
1610523175.1,286046994.7,N
1610523195.9,286046993.9,N
1610523215.7,286046995.0,N
1610523235.5,286046999.5,N
1610523255.4,286046997.0,N
1610523275.2,286046995.0,N
1610523295.1,286046995.5,N
1610523296.0,286046995.5,N
1610523315.8,286046998.8,N
1610523335.6,286047003.5,N
1610523355.5,286047008.5,N
1610523375.3,286047010.0,N
1610523395.2,286047012.0,N
1610523415.9,286047013.5,N
1610523435.7,286047015.1,N
1610523455.6,286047012.0,N
1610523475.4,286047008.9,N
1610523495.2,286047011.7,N
1610523515.1,286047011.2,N
1610523516.0,286047011.2,N
1610523535.8,286047013.8,N
1610523555.7,286047013.3,N
1610523575.5,286047014.3,N
1610523595.3,286047017.2,N
1610523615.2,286047013.4,N
1610523635.0,286047014.4,N
1610523635.9,286047014.4,N
1610523655.8,286047013.6,N
1610523675.6,286047008.4,N
1610523695.4,286047005.3,N
1610523715.3,286047007.2,N
1610523735.1,286047005.8,N
1610523755.9,286047003.1,N
1610523775.7,286047009.6,N
1610523795.5,286047017.6,N
1610523815.4,286047019.3,Y
1610523835.2,286047010.6,P
1610523855.0,286047006.9,P
1610523856.0,286047006.9,P
1610523875.8,286047005.2,Y
1610523895.6,286046997.4,P
1610523915.5,286046997.9,N
1610523935.3,286046996.1,N
1610523955.1,286046997.5,N
1610523975.9,286046995.5,N
1610523995.7,286046993.5,N
1610524015.6,286046995.7,N
1610524035.4,286046996.9,N
1610524055.2,286046997.1,N
1610524075.1,286047000.3,N
1610524076.0,286047000.3,N
1610524095.8,286046998.2,N
1610524115.6,286047002.1,N
1610524135.5,286047009.6,N
1610524155.3,286047021.2,Y
1610524175.2,286047027.0,P
1610524195.9,286047024.8,N
1610524215.7,286047017.2,N
1610524235.6,286047019.9,N
1610524255.4,286047021.8,N
1610524275.3,286047020.5,N
1610524295.1,286047019.0,N
1610524296.0,286047019.0,N
1610524315.8,286047016.7,N
1610524335.7,286047014.6,N
1610524355.5,286047016.5,N
1610524375.3,286047016.5,N
1610524395.2,286047016.4,N
1610524415.0,286047016.7,N
1610524415.9,286047016.7,N
1610524435.8,286047013.4,N
1610524455.6,286047013.0,N
1610524475.4,286047018.5,Y
1610524495.3,286047005.6,P
1610524515.1,286047005.0,N
1610524535.9,286047002.7,N
1610524555.7,286047004.0,N
1610524575.5,286046998.6,N
1610524595.4,286046999.3,N
1610524615.2,286047000.0,N
1610524635.1,286047000.9,N
1610524636.0,286047000.9,N
1610524655.8,286047004.2,N
1610524675.6,286047000.1,N
1610524695.5,286047001.7,N
1610524715.3,286047003.8,N
1610524735.1,286047001.1,N
1610524755.9,286047001.8,N
1610524775.7,286047002.7,N
1610524795.6,286047001.5,N
