#timestamp,LO_Frequency,Hit,StdDev 
1619452815.0,286047007.3,N
1619452815.9,286047007.3,N
1619452835.8,286047006.8,N
1619452855.6,286047007.3,N
1619452875.4,286047005.7,N
1619452895.3,286047007.5,N
1619452915.1,286047007.3,N
1619452935.9,286047004.9,N
1619452955.7,286047006.3,N
1619452975.5,286047007.5,N
1619452995.4,286047007.4,N
1619453015.2,286047007.5,N
1619453035.0,286047007.0,N
1619453035.9,286047007.0,N
1619453055.8,286047004.8,N
1619453075.6,286047005.3,N
1619453095.5,286047004.7,N
1619453115.3,286047004.7,N
1619453135.1,286047004.9,Y
1619453155.9,286046998.4,P
1619453175.7,286046998.3,N
1619453195.6,286046999.3,N
1619453215.4,286046999.4,N
1619453235.2,286046999.3,N
1619453255.1,286046996.6,N
1619453256.0,286046996.6,N
1619453275.8,286046999.2,N
1619453295.6,286046998.4,N
1619453315.5,286046998.7,N
1619453335.3,286047001.2,N
1619453355.2,286046998.9,N
1619453375.9,286046998.6,N
1619453395.7,286047001.4,N
1619453415.6,286046999.9,N
1619453435.4,286047006.0,N
1619453455.2,286047003.6,N
1619453475.1,286047003.8,N
1619453476.0,286047003.8,N
1619453495.8,286047002.7,N
1619453515.7,286046999.8,N
1619453535.5,286046999.7,N
1619453555.3,286047000.2,N
1619453575.2,286047000.5,N
1619453595.0,286047001.2,N
1619453595.9,286047001.2,N
1619453615.8,286047002.6,N
1619453635.6,286046999.9,N
1619453655.4,286047001.2,N
1619453675.3,286046998.1,N
1619453695.1,286046998.4,N
1619453696.0,286046998.4,N
1619453715.8,286046996.6,N
1619453735.7,286046996.8,N
1619453755.5,286046996.8,N
1619453775.3,286046996.7,N
1619453795.2,286046996.5,N
1619453815.0,286046996.6,N
1619453815.9,286046996.6,N
1619453835.8,286046996.6,N
1619453855.6,286046996.9,N
1619453875.4,286046996.6,N
1619453895.3,286046996.9,N
1619453915.1,286046999.1,N
1619453935.9,286046996.5,N
1619453955.7,286046996.8,N
1619453975.5,286046996.8,N
1619453995.4,286046999.6,N
1619454015.2,286046996.5,N
1619454035.0,286046999.2,N
1619454035.9,286046999.2,N
1619454055.8,286046999.6,N
1619454075.6,286046996.5,N
1619454095.5,286046996.9,N
1619454115.3,286046997.3,N
1619454135.1,286046997.7,N
1619454155.9,286046997.2,N
1619454175.7,286046997.8,N
1619454195.5,286046997.6,N
1619454215.4,286046997.7,N
1619454235.2,286046997.5,N
1619454255.1,286046998.0,N
1619454256.0,286046998.0,N
1619454275.8,286046997.7,N
1619454295.6,286046997.6,N
1619454315.5,286046997.3,N
1619454335.3,286046997.2,N
1619454355.2,286046997.4,N
1619454375.9,286046997.3,N
1619454395.7,286046997.1,Y
1619454415.6,286046999.0,P
1619454435.4,286047000.7,N
1619454455.2,286046998.6,N
1619454475.1,286046999.4,N
1619454476.0,286046999.4,N
1619454495.8,286046999.4,N
1619454515.7,286046999.4,N
1619454535.5,286046998.7,N
1619454555.3,286046999.4,N
1619454575.2,286046998.9,N
1619454595.0,286046999.2,N
1619454595.9,286046999.2,N
1619454615.8,286046999.4,N
1619454635.6,286046999.2,N
1619454655.4,286046998.8,N
1619454675.3,286046999.0,N
1619454695.1,286046998.9,N
1619454715.8,286046999.0,N
1619454735.7,286046998.7,N
1619454755.5,286046998.3,Y
1619454775.4,286046998.2,P
1619454795.2,286047002.3,P
1619454815.0,286046999.7,N
1619454815.9,286046999.7,N
1619454835.8,286047000.2,N
1619454855.6,286047002.7,N
1619454875.4,286047001.9,N
1619454895.3,286047002.6,N
1619454915.1,286047002.4,N
1619454935.9,286046999.8,N
1619454955.7,286047002.8,N
1619454975.5,286047003.8,N
1619454995.4,286047004.1,N
1619455015.2,286047005.6,Y
1619455035.0,286047004.4,P
1619455036.0,286047004.4,N
1619455055.8,286047001.4,N
1619455075.6,286047007.2,Y
1619455095.5,286047013.4,P
1619455115.3,286047015.5,N
1619455135.1,286047012.0,N
1619455155.9,286047010.3,N
1619455175.7,286047008.1,N
1619455195.6,286047012.1,N
1619455215.4,286047008.5,N
1619455235.2,286047006.6,N
1619455255.1,286047006.4,N
1619455256.0,286047006.4,N
1619455275.8,286047006.8,N
1619455295.6,286047007.1,N
1619455315.5,286047005.0,N
1619455335.3,286047004.8,N
1619455355.2,286047005.4,N
1619455375.9,286047003.5,N
1619455395.7,286047005.3,N
1619455415.6,286047005.5,N
1619455435.4,286047003.0,N
1619455455.2,286047003.0,N
1619455475.1,286047006.0,N
1619455476.0,286047006.0,N
1619455495.8,286047006.0,N
1619455515.7,286047005.7,N
1619455535.5,286047006.7,N
1619455555.3,286047006.9,N
1619455575.2,286047007.3,N
1619455595.0,286047004.9,N
1619455595.9,286047004.9,N
1619455615.8,286047005.0,N
1619455635.6,286047005.5,N
1619455655.4,286047006.0,N
1619455675.3,286047005.7,N
1619455695.1,286047005.1,N
1619455715.9,286047004.8,N
1619455735.7,286047007.6,Y
1619455755.5,286047002.6,P
1619455775.4,286047002.8,N
1619455795.2,286047000.0,N
1619455815.0,286047002.8,N
1619455815.9,286047002.8,N
1619455835.8,286047002.4,N
1619455855.6,286047000.4,N
1619455875.5,286047002.3,N
1619455895.3,286047003.5,N
1619455915.1,286047005.9,Y
1619455935.9,286047000.1,P
1619455955.7,286047001.9,N
1619455975.6,286047002.7,N
1619455995.4,286047000.4,N
1619456015.2,286047001.8,N
1619456035.1,286047003.8,Y
1619456036.0,286047003.8,P
1619456055.8,286047003.4,P
1619456075.7,286047006.0,P
1619456095.5,286047008.2,Y
1619456115.3,286047005.9,P
1619456135.2,286047002.5,N
1619456155.0,286047000.8,N
1619456155.9,286047000.8,N
1619456175.7,286046998.2,N
1619456195.6,286046999.8,N
1619456215.4,286047000.0,N
1619456235.3,286047000.4,N
1619456255.1,286047002.2,N
1619456256.0,286047002.2,N
1619456275.8,286047002.9,N
1619456295.7,286047003.5,N
1619456315.5,286047003.8,N
1619456335.3,286047001.6,N
1619456355.2,286047002.0,N
1619456375.0,286047001.6,N
1619456375.9,286047001.6,N
1619456395.8,286047003.5,N
