#timestamp,LO_Frequency,Hit,StdDev 
1656086415.5,286046998.1,N
1656086435.3,286047001.2,N
1656086455.2,286047000.8,N
1656086475.9,286047000.0,N
1656086495.7,286047000.2,N
1656086515.6,286047000.4,N
1656086535.4,286047000.9,N
1656086555.3,286047001.1,N
1656086575.1,286046999.8,N
1656086576.0,286046999.8,N
1656086595.8,286047002.7,N
1656086615.7,286047002.3,N
1656086635.5,286047000.8,N
1656086655.3,286047001.1,N
1656086675.2,286046998.3,N
1656086695.0,286046998.3,N
1656086695.9,286046998.3,N
1656086715.8,286046998.3,N
1656086735.6,286046998.5,N
1656086755.4,286046998.7,N
1656086775.3,286046999.6,N
1656086795.1,286046996.6,N
1656086815.8,286046998.4,N
1656086835.7,286047000.9,N
1656086855.5,286046998.1,N
1656086875.4,286047001.1,N
1656086895.2,286046998.5,N
1656086915.0,286046998.2,N
1656086915.9,286046998.2,N
1656086935.8,286047001.2,N
1656086955.6,286046998.5,N
1656086975.4,286046998.1,N
1656086995.3,286046999.3,N
1656087015.1,286046999.1,N
1656087035.9,286046999.1,N
1656087055.7,286046999.4,N
1656087075.5,286046999.2,N
1656087095.4,286046998.9,N
1656087115.2,286046996.6,N
1656087135.0,286046999.6,N
1656087135.9,286046999.6,N
1656087155.8,286046999.5,N
1656087175.6,286046996.5,Y
1656087195.5,286047000.4,P
1656087215.3,286047000.9,N
1656087235.1,286046998.5,N
1656087255.9,286047000.8,N
1656087275.7,286047001.2,N
1656087295.6,286047000.9,N
1656087315.4,286046999.8,N
1656087335.3,286046999.7,N
1656087355.1,286047000.7,N
1656087356.0,286047000.7,N
1656087375.8,286047000.8,N
1656087395.7,286046998.1,N
1656087415.5,286046998.7,N
1656087435.3,286046998.8,N
1656087455.2,286046998.2,N
1656087475.0,286047000.7,N
1656087475.9,286047000.7,N
1656087495.8,286046998.1,N
1656087515.6,286047000.7,N
1656087535.4,286046998.4,N
1656087555.3,286046998.1,N
1656087575.1,286047000.3,N
1656087595.8,286047000.4,N
1656087615.7,286047002.8,N
1656087635.5,286047002.7,N
1656087655.4,286046999.9,N
1656087675.2,286047000.3,N
1656087695.0,286047000.7,N
1656087695.9,286047000.7,N
1656087715.8,286047000.3,N
1656087735.6,286046999.8,N
1656087755.4,286047000.6,N
1656087775.3,286047000.8,N
1656087795.1,286046998.4,N
1656087815.9,286046999.0,N
1656087835.7,286047001.2,N
1656087855.5,286047001.1,N
1656087875.4,286047000.3,N
1656087895.2,286046999.8,N
1656087915.1,286047000.2,N
1656087916.0,286047000.2,N
1656087935.8,286047000.3,N
1656087955.6,286047001.1,N
1656087975.5,286046998.7,N
1656087995.3,286046998.6,N
1656088015.2,286046998.4,N
1656088035.9,286046998.7,N
1656088055.9,286046998.8,N
1656088075.7,286046996.5,Y
1656088095.5,286046999.3,P
1656088115.4,286046999.2,N
1656088135.2,286046999.3,N
1656088155.0,286046998.9,Y
1656088156.0,286046998.9,P
1656088175.8,286046998.8,P
1656088195.6,286047000.8,N
1656088215.5,286046998.7,N
1656088235.3,286046998.7,N
1656088255.1,286047001.1,N
1656088275.9,286047000.7,N
1656088295.7,286047002.4,N
1656088315.6,286047000.8,N
1656088335.4,286046998.2,N
1656088355.2,286046998.4,N
1656088375.1,286046998.7,N
1656088376.0,286046998.7,N
1656088395.8,286047001.0,N
1656088415.7,286047002.6,N
1656088435.5,286047000.2,N
1656088455.3,286047002.5,N
1656088475.2,286047002.4,N
1656088495.0,286047000.4,N
1656088495.9,286047000.4,N
1656088515.7,286047001.0,N
1656088535.6,286047000.4,N
1656088555.8,286047000.5,N
1656088575.7,286047001.0,N
1656088595.5,286047000.5,N
1656088615.4,286047000.5,N
1656088635.2,286047001.0,N
1656088655.0,286047000.9,N
1656088655.9,286047000.9,N
1656088675.8,286047000.7,N
1656088695.6,286047000.3,N
1656088715.5,286046998.4,N
1656088735.3,286046998.4,N
1656088755.1,286046999.1,N
1656088775.9,286046999.2,N
1656088795.7,286046999.2,N
1656088815.5,286046997.2,N
1656088835.4,286046999.2,N
1656088855.2,286046999.1,N
1656088875.1,286046999.0,N
1656088876.0,286046999.0,N
1656088895.8,286046998.9,N
1656088915.6,286046999.4,N
1656088935.5,286046999.3,N
1656088955.3,286046999.2,N
1656088975.2,286046999.4,N
1656088995.9,286046996.6,N
1656089015.7,286046999.1,N
1656089035.6,286046999.0,N
1656089055.4,286046998.5,N
1656089075.3,286046998.8,N
1656089095.1,286046998.1,N
1656089096.0,286046998.1,N
1656089115.8,286046998.4,N
1656089135.7,286046998.7,N
1656089155.5,286047000.8,N
1656089175.4,286046998.9,N
1656089195.2,286046998.2,N
1656089215.0,286046998.1,N
1656089215.9,286046998.1,N
1656089235.8,286046998.7,N
1656089255.6,286046998.2,N
1656089275.4,286047000.0,N
1656089295.3,286047000.5,N
1656089315.1,286047001.0,N
1656089335.9,286046998.2,N
1656089355.7,286047001.2,N
1656089375.5,286047002.8,N
1656089395.4,286047002.7,N
1656089415.2,286046999.7,N
1656089435.0,286046999.7,N
1656089435.9,286046999.7,N
1656089455.8,286046998.4,N
1656089475.6,286046998.9,N
1656089495.5,286046996.5,N
1656089515.3,286046999.4,N
1656089535.1,286046996.5,N
1656089555.9,286046997.6,N
1656089575.7,286046995.0,Y
1656089595.5,286046996.6,P
1656089615.4,286046996.5,N
1656089635.2,286046996.8,N
1656089655.1,286046996.5,Y
1656089656.0,286046996.5,P
1656089675.8,286047000.7,N
1656089695.6,286046999.0,N
1656089715.5,286046999.1,N
1656089735.3,286046998.9,N
1656089755.2,286047001.0,N
1656089775.9,286047002.7,N
1656089795.7,286047002.2,N
1656089815.6,286047001.6,N
1656089835.4,286047001.8,N
1656089855.2,286047003.8,N
1656089875.1,286047003.5,N
1656089876.0,286047003.5,N
1656089895.8,286047002.6,N
1656089915.7,286047003.5,N
1656089935.5,286047003.1,N
1656089955.3,286047003.5,N
1656089975.2,286047004.2,N
1656089995.0,286047003.2,N
1656089995.9,286047003.2,N
